"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Senior/ Master/ DD2 / DD2 Master","1073744166","Harjoitus 9","Practice","2022-07-15 14:45:00 UTC","2022-07-15 14:57:51 UTC","FINAL","19","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Saarniala Axel","1","1"," 1","DD2","18","","","","","0","15","826.18","13","42.668","83.276","64.511","14.805","0","FIN","Kosmic","KEIMOLA FK-K"
"Kiviniitty Santtu","2","1","36","MaxMaster","9","1","0.133","","0.133","0","15","816.184","4","42.801","83.017","65.301","14.805","0","FIN","Top Kart","VihUA"
"Ollikainen Antti","3","1","01","DD2 Master","21","","0.285","","0.418","0","10","839.815","9","43.086","82.468","42.309","9.87","0","FIN","Haase","OFK-125"
"Koivisto Jari","4","2","02","DD2 Master","14","1","0.200","","0.618","-5 Laps","15","694.984","10","43.286","82.087","76.69","14.805","0","FIN","Haase","PirKa"
"Kaskinen Milo","5","1","11","SeniorMax","8","8","0.484","","1.102","0","14","630.541","8","43.77","81.179","78.892","13.818","0","FIN","Gillard","SaloUA"
"Kaskinen Miska","6","2","1","SeniorMax","5","5","0.124","","1.226","1:25.392","16","715.933","12","43.894","80.95","79.409","15.792","0","FIN","Gillard","SaloUA"
"Koikkalainen Jere","7","3","4","SeniorMax","6","6","0.038","","1.264","2:13.645","17","764.186","9","43.932","80.88","79.044","16.779","0","FIN","Gillard","HyUA"
"Niemi Jani","8","4","96","SeniorMax","15","","0.060","","1.324","2:14.894","15","765.435","6","43.992","80.769","69.631","14.805","0","FIN","Exprit","KankUA"
"Kamunen Moona","9","5","17","SeniorMax","4","4","0.030","","1.354","3:45.834","19","856.375","15","44.022","80.714","78.833","18.753","0","FIN","Gillard","SaiKart"
"Hoisko Aleksi","10","6","71","SeniorMax","7","7","0.071","","1.425","3:04.683","18","815.224","4","44.093","80.584","78.454","17.766","0","FIN","Tony Kart","LapUA"
"Miikki Ohto","11","7","15","SeniorMax","2","2","0.001","","1.426","1:29.504","16","720.045","13","44.094","80.582","78.955","15.792","0","FIN","Parolin","SaiKart"
"Heikkilä Joni","12","8","2","SeniorMax","19","","0.021","","1.447","1:43.331","13","733.872","7","44.115","80.544","62.942","12.831","0","FIN","Tony Kart","XON SC"
"Airaksinen Jani","13","9","5","SeniorMax","17","","0.102","","1.549","2:44.973","15","795.514","8","44.217","80.358","66.998","14.805","0","FIN","Exprit","KEIMOLA FK-K"
"Kulmala Josefiina","14","10","98","SeniorMax","3","3","0.002","","1.551","3:47.481","19","858.022","10","44.219","80.355","78.682","18.753","0","FIN","Gillard","PirKa"
"Ampuja Mauri","15","11","18","SeniorMax","1","1","0.317","","1.868","3:06.436","18","816.977","9","44.536","79.783","78.286","17.766","0","FIN","Exprit","Kotkan FK"
"Martiskin Ville","16","12","57","SeniorMax","16","","0.049","","1.917","3:15.989","14","826.53","11","44.585","79.695","60.185","13.818","0","FIN","Tony Kart","NilUA"
"Pohjola Joonas","17","13","41","SeniorMax","14","","0.344","","2.261","38.667","13","669.208","8","44.929","79.085","69.024","12.831","0","FIN","Tony Kart","VarkUA"
"Värri Markus","18","2","014","MaxMaster","22","","0.155","","2.416","29.165","8","845.349","8","45.084","78.813","33.626","7.896","0","FIN","Tony Kart","Kotkan FK"
"Jokimies Nikita","19","3","016","MaxMaster","10","2","0.093","","2.509","23.54","18","839.724","9","45.177","78.651","76.165","17.766","0","FIN","Tony Kart","Kotkan FK"
"Vanhala Joonas","20","4","066","MaxMaster","23","","0.291","","2.800","32.536","8","848.72","5","45.468","78.147","33.492","7.896","0","FIN","Exprit","Kotkan FK"
"Kukkola Aaron","21","5","06","MaxMaster","13","5","0.086","","2.886","45.983","18","862.167","8","45.554","78.0","74.182","17.766","0","FIN","Kosmic","AUK J-äijät"
"Zitting Miska","22","6","088","MaxMaster","11","3","0.323","","3.209","16.467","16","832.651","7","45.877","77.451","68.277","15.792","0","FIN","Tony Kart","AUK J-äijät"
"Haarjärvi Eero","23","7","073","MaxMaster","12","4","6:21.702","","6:24.911","14 Laps","1","442.697","1","427.579","8.31","8.026","0.987","0","FIN","Haase","PirKa"
