"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Senior/ Master/ DD2 / DD2 Master","1073744162","Harjoitus 5","Practice","2022-07-15 10:45:00 UTC","2022-07-15 10:57:40 UTC","FINAL","14","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koivisto Jari","1","1","02","DD2 Master","5","1","","","","0","14","650.902","12","43.325","82.013","76.424","13.818","0","FIN","Haase","PirKa"
"Ollikainen Antti","2","2","01","DD2 Master","10","2","1.014","","1.014","10 Laps","4","572.5","4","44.339","80.137","24.826","3.948","0","FIN","Haase","OFK-125"
"Ampuja Mauri","3","1","18","SeniorMax","14","8","0.358","","1.372","0","1","89.925","1","44.697","79.495","39.513","0.987","0","FIN","Exprit","Kotkan FK"
"Martiskin Ville","4","2","57","SeniorMax","15","9","0.019","","1.391","1.663","1","91.588","1","44.716","79.461","38.795","0.987","0","FIN","Tony Kart","NilUA"
"Airaksinen Jani","5","3","5","SeniorMax","1","1","0.002","","1.393","2.964","2","92.889","2","44.718","79.458","76.504","1.974","0","FIN","Exprit","KEIMOLA FK-K"
"Grönlund Sonja","6","4","42","SeniorMax","12","6","0.058","","1.451","10:20.996","10","710.921","8","44.776","79.355","49.98","9.87","0","FIN","Exprit","Lahden Fk ry"
"Miikki Ohto","7","5","15","SeniorMax","11","5","0.030","","1.481","1:42.537","3","192.462","1","44.806","79.302","55.385","2.961","0","FIN","Parolin","SaiKart"
"Kamunen Moona","8","6","17","SeniorMax","16","10","0.305","","1.786","2.821","1","92.746","1","45.111","78.766","38.311","0.987","0","FIN","Gillard","SaiKart"
"Hoisko Aleksi","9","7","71","SeniorMax","3","3","0.234","","2.020","8.207","2","98.132","2","45.345","78.359","72.417","1.974","0","FIN","Tony Kart","LapUA"
"Kulmala Josefiina","10","8","98","SeniorMax","13","7","0.158","","2.178","0.624","1","90.549","1","45.503","78.087","39.241","0.987","0","FIN","Gillard","PirKa"
"Raukola Juha-Matti","11","1","05","MaxMaster","8","3","0.034","","2.212","0","2","105.001","2","45.537","78.029","67.679","1.974","0","FIN","Tony Kart","PirKa"
"Leskinen Ville","12","2","01","MaxMaster","7","2","0.069","","2.281","4:54.863","8","399.864","2","45.606","77.911","71.088","7.896","0","FIN","Exprit","Kotkan FK"
"Auvinen Jussi","13","3","03","MaxMaster","6","1","0.275","","2.556","0 Laps","2","104.544","2","45.881","77.444","67.975","1.974","0","FIN","Tony Kart","Kotkan FK"
"Niemi Anni","14","9","87","SeniorMax","2","2","0.276","","2.832","5.698","2","95.623","2","46.157","76.981","74.317","1.974","0","FIN","Exprit","KankUA"
"Pohjola Joonas","15","10","41","SeniorMax","4","4","0.409","","3.241","12.604","2","102.529","2","46.566","76.305","69.311","1.974","0","FIN","Tony Kart","VarkUA"
"Kukkola Aaron","16","4","06","MaxMaster","9","4","1.734","","4.975","5.653","2","110.654","2","48.3","73.565","64.222","1.974","0","FIN","Kosmic","AUK J-äijät"
"Kaskinen Milo","17","11","11","SeniorMax","0","","","","","1 Lap","0","41.857","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","SaloUA"
