"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","MiniMax","1073744144","Harjoitus 5","Practice","2022-07-15 10:15:00 UTC","2022-07-15 10:28:20 UTC","FINAL","16","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Riccio Enzo","1","1","59","MiniMax","1","1","","","","0","14","703.701","13","47.377","74.998","70.69","13.818","0","FIN","Tony Kart","KEIMOLA FK-K"
"Laakkonen Unto-Olavi","2","2","40","MiniMax","9","","0.147","","0.147","1:31.549","15","795.25","15","47.524","74.766","67.02","14.805","0","FIN","BirelART","LapinlAU"
"Gåsman Elias","3","3","14","MiniMax","3","3","0.049","","0.196","1 Lap","13","703.151","8","47.573","74.689","65.692","12.831","0","FIN","Kosmic","Kotkan FK"
"Parri Iivari","4","4","46","MiniMax","2","2","0.016","","0.212","1 Lap","13","703.412","11","47.589","74.664","65.668","12.831","0","FIN","Parolin","SaiKart"
"Pasi Niklas","5","5","33","MiniMax","5","5","0.339","","0.551","1:21.775","16","785.476","16","47.928","74.136","72.378","15.792","0","FIN","Gillard","Kotkan FK"
"Pajamäki Iivari","6","6","20","MiniMax","6","6","0.051","","0.602","1:23.906","16","787.607","15","47.979","74.057","72.182","15.792","0","FIN","Tony Kart","ULVILAN FK-K"
"Ovaska Camilla","7","7","10","MiniMax","7","7","0.033","","0.635","1:24.109","16","787.81","14","48.012","74.006","72.164","15.792","0","FIN","Exprit","SaiKart"
"Mononen Milo","8","8","8","MiniMax","11","","0.012","","0.647","1:37.168","15","800.869","14","48.024","73.988","66.55","14.805","0","FIN","BirelART","LapinlAU"
"Leskinen Miro","9","9","4","MiniMax","8","8","0.138","","0.785","1:21.675","15","785.376","7","48.162","73.776","67.863","14.805","0","FIN","Tony Kart","KankUA"
"Leino Patrik","10","10","32","MiniMax","4","4","0.444","","1.229","41.524","15","745.225","8","48.606","73.102","71.519","14.805","0","FIN","Tony Kart","SWK Fin ry"
"Karjalainen Niklas","11","11","64","MiniMax","10","","0.325","","1.554","10 Laps","4","269.622","3","48.931","72.617","52.714","3.948","0","FIN","Parolin","SCK"
