"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","JuniorMax","1073744151","Harjoitus 3","Practice","2022-07-15 08:30:00 UTC","2022-07-15 08:43:48 UTC","FINAL","17","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Laitonen Santeri","1","1","13","JuniorMax","17","17","","","","0","12","581.339","12","44.393","80.04","73.345","11.844","0","FIN","Kosmic","SWK Fin ry"
"Laaksonen Anton","2","2","3","JuniorMax","14","14","0.070","","0.070","3:26.688","17","788.027","12","44.463","79.914","76.653","16.779","0","FIN","Tony Kart","KEIMOLA FK-K"
"Hakala Vili","3","3","47","JuniorMax","1","1","0.163","","0.233","3:05.729","16","767.068","4","44.626","79.622","74.115","15.792","0","FIN","Haase","OFK-125"
"Hakala Akseli","4","4","75","JuniorMax","4","4","0.013","","0.246","1:46.015","15","687.354","13","44.639","79.599","77.541","14.805","0","FIN","Kart Republic","PirKa"
"Ketola Simeon","5","5","19","JuniorMax","10","10","0.058","","0.304","3:22.124","17","783.463","12","44.697","79.495","77.099","16.779","0","FIN","CRG","VihUA"
"Aatola Vilho","6","6","31","JuniorMax","13","13","0.018","","0.322","3:33.657","17","794.996","17","44.715","79.463","75.981","16.779","0","FIN","Parolin","SWK Fin ry"
"Korhonen Ella","7","7","12","JuniorMax","11","11","0.195","","0.517","3:37.412","17","798.751","10","44.91","79.118","75.624","16.779","0","FIN","Exprit","EMSC"
"Ketola Samuel","8","8","91","JuniorMax","3","3","0.031","","0.548","59.378","14","640.717","13","44.941","79.064","77.639","13.818","0","FIN","CRG","VihUA"
"Tuomilehto Iivari","9","9","17","JuniorMax","16","16","0.053","","0.601","2:56.253","16","757.592","6","44.994","78.971","75.042","15.792","0","FIN","Kart Republic","KEIMOLA FK-K"
"Väänänen Veeti","10","10","20","JuniorMax","6","6","0.021","","0.622","3:54.658","17","815.997","13","45.015","78.934","74.025","16.779","0","FIN","Tony Kart","NilUA"
"Prittinen Veikka","11","11","25","JuniorMax","2","2","0.157","","0.779","3:21.906","17","783.245","16","45.172","78.659","77.121","16.779","0","FIN","Tony Kart","LMM"
"Nakko Riia","12","12","52","JuniorMax","7","7","0.173","","0.952","3:04.727","16","766.066","12","45.345","78.359","74.212","15.792","0","FIN","BirelART","Kouvolan FK-K"
"Sallinen Peppilotta","13","13","44","JuniorMax","15","15","0.116","","1.068","3:04.494","16","765.833","9","45.461","78.159","74.234","15.792","0","FIN","Kart Republic","SLUA"
"Milner Sarah","14","14","15","JuniorMax","8","8","0.206","","1.274","1 Lap","11","524.824","4","45.667","77.807","74.473","10.857","0","FIN","Kosmic","VihUA"
"Gustafsson Eelis","15","15","63","JuniorMax","5","5","0.005","","1.279","2 Laps","10","471.671","3","45.672","77.798","75.332","9.87","0","FIN","Tony Kart","JoeUA"
"Kuuse Oliver","16","16","27","JuniorMax","9","9","0.111","","1.390","3:37.891","17","799.23","15","45.783","77.61","75.578","16.779","0","EST","CRG","EMSC"
"Kouvolainen Otso","17","17","43","JuniorMax","12","12","0.352","","1.742","0 Laps","12","581.315","4","46.135","77.017","73.348","11.844","0","FIN","Tony Kart","PirKa"
