"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Senior/ Master/ DD2 / DD2 Master","1073744161","Harjoitus 4","Practice","2022-07-15 09:45:00 UTC","2022-07-15 09:58:34 UTC","FINAL","18","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koivisto Jari","1","1","02","DD2 Master","15","1","","","","0","10","474.364","4","43.051","82.535","74.905","9.87","0","FIN","Haase","PirKa"
"Kaskinen Miska","2","1","1","SeniorMax","4","4","0.642","","0.642","0","14","668.587","10","43.693","81.322","74.403","13.818","0","FIN","Gillard","SaloUA"
"Miikki Ohto","3","2","15","SeniorMax","3","3","0.210","","0.852","2:17.524","18","806.111","10","43.903","80.933","79.341","17.766","0","FIN","Parolin","SaiKart"
"Kaskinen Milo","4","3","11","SeniorMax","1","1","0.076","","0.928","2:23.173","18","811.76","17","43.979","80.793","78.789","17.766","0","FIN","Gillard","SaloUA"
"Virta Atte","5","4","23","SeniorMax","6","6","0.048","","0.976","2:21.617","18","810.204","4","44.027","80.705","78.94","17.766","0","FIN","Kosmic","KEIMOLA FK-K"
"Niemi Jani","6","5","96","SeniorMax","16","","0.042","","1.018","1:38.128","15","766.715","7","44.069","80.628","69.515","14.805","0","FIN","Exprit","KankUA"
"Ampuja Mauri","7","6","18","SeniorMax","11","11","0.066","","1.084","2:33.936","18","822.523","7","44.135","80.508","77.758","17.766","0","FIN","Exprit","Kotkan FK"
"Heikkilä Joni","8","7","2","SeniorMax","2","2","0.047","","1.131","6 Laps","8","365.603","4","44.182","80.422","77.75","7.896","0","FIN","Tony Kart","XON SC"
"Martiskin Ville","9","8","57","SeniorMax","10","10","0.016","","1.147","2:08.789","13","797.376","7","44.198","80.393","57.93","12.831","0","FIN","Tony Kart","NilUA"
"Kulmala Josefiina","10","9","98","SeniorMax","5","5","0.052","","1.199","1 Lap","13","587.984","9","44.25","80.298","78.559","12.831","0","FIN","Gillard","PirKa"
"Grönlund Sonja","11","10","42","SeniorMax","17","","0.106","","1.305","6 Laps","8","446.493","5","44.356","80.106","63.664","7.896","0","FIN","Exprit","Lahden Fk ry"
"Kairistola Simo","12","1","46","MaxMaster","14","3","0.234","","1.539","0","17","798.366","11","44.59","79.686","75.66","16.779","0","FIN","Tony Kart","Kouvolan FK-K"
"Hoisko Aleksi","13","11","71","SeniorMax","7","7","0.114","","1.653","2:32.214","18","820.801","4","44.704","79.483","77.921","17.766","0","FIN","Tony Kart","LapUA"
"Pohjola Joonas","14","12","41","SeniorMax","9","9","0.008","","1.661","4 Laps","10","471.708","5","44.712","79.469","75.326","9.87","0","FIN","Tony Kart","VarkUA"
"Niemi Anni","15","13","87","SeniorMax","8","8","0.015","","1.676","1:03.705","16","732.292","9","44.727","79.442","77.635","15.792","0","FIN","Exprit","KankUA"
"Leskinen Ville","16","2","01","MaxMaster","18","","0.123","","1.799","7 Laps","10","564.05","8","44.85","79.224","62.994","9.87","0","FIN","Exprit","Kotkan FK"
"Auvinen Jussi","17","3","03","MaxMaster","19","","0.071","","1.870","6.514","13","804.88","7","44.921","79.099","57.389","12.831","0","FIN","Tony Kart","Kotkan FK"
"Haarjärvi Eero","18","4","073","MaxMaster","13","2","0.114","","1.984","9 Laps","8","391.876","5","45.035","78.899","72.537","7.896","0","FIN","Haase","PirKa"
"Kukkola Aaron","19","5","06","MaxMaster","12","1","0.434","","2.418","5.259","17","803.625","13","45.469","78.146","75.165","16.779","0","FIN","Kosmic","AUK J-äijät"
"Zitting Miska","20","6","088","MaxMaster","20","","0.394","","2.812","13 Laps","4","459.145","3","45.863","77.474","30.955","3.948","0","FIN","Tony Kart","AUK J-äijät"
