"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","MicroMax","1073744135","Harjoitus 5","Practice","2022-07-15 10:00:00 UTC","2022-07-15 10:13:36 UTC","FINAL","16","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","10","10","","","","0","11","699.397","3","49.944","71.144","55.884","10.857","0","FIN","Kart Republic","PirKa"
"Auvinen Aaron","2","2","33","MicroMax","5","5","0.080","","0.080","1:52.432","16","811.829","8","50.024","71.03","70.029","15.792","0","FIN","Tony Kart","Kotkan FK"
"Roimola Atte","3","3","80","MicroMax","6","6","0.134","","0.214","1:56.574","16","815.971","14","50.158","70.84","69.673","15.792","0","FIN","Exprit","Kotkan FK"
"Niskanen Taffe","4","4","13","MicroMax","1","1","0.107","","0.321","1:54.732","16","814.129","9","50.265","70.689","69.831","15.792","0","FIN","Gillard","Monako FK"
"Salmi Veeti","5","5","3","MicroMax","11","11","0.003","","0.324","1:27.927","14","787.324","4","50.268","70.685","63.182","13.818","0","FIN","Redspeed","EMSC"
"Nieminen Juho","6","6","18","MicroMax","4","4","0.202","","0.526","1:27","15","786.397","9","50.47","70.402","67.775","14.805","0","FIN","Parolin","AUK J-äijät"
"Viitaniemi Vili","7","7","79","MicroMax","12","12","0.048","","0.574","-1 Laps","12","646.407","7","50.518","70.335","65.962","11.844","0","FIN","Parolin","Huuha UA"
"Lampela Esko","8","8","47","MicroMax","13","","0.439","","1.013","1:26.703","14","786.1","9","50.957","69.729","63.28","13.818","0","FIN","CRG","SCK"
"Kankeri Oliver","9","9","20","MicroMax","2","2","0.033","","1.046","2:11.062","16","830.459","4","50.99","69.684","68.458","15.792","0","FIN","Exprit","KokeFK-K"
"Korhonen Onni","10","10","10","MicroMax","9","9","0.155","","1.201","1:51.644","11","811.041","2","51.145","69.473","48.191","10.857","0","FIN","Exprit","EMSC"
"Korhonen Joose","11","11","69","MicroMax","3","3","0.052","","1.253","1:27.918","15","787.315","13","51.197","69.403","67.696","14.805","0","FIN","Tony Kart","Kotkan FK"
"Harmonen Ilari","12","12","66","MicroMax","8","8","0.063","","1.316","2:10.88","15","830.277","5","51.26","69.317","64.193","14.805","0","FIN","CRG","SWK Fin ry"
"Sokka Topi","13","13","62","MicroMax","7","7","0.385","","1.701","1:27.419","15","786.816","5","51.645","68.8","67.739","14.805","0","FIN","BirelART","NilUA"
