"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","JuniorMax","1073744155","Harjoitus 7","Practice","2022-07-15 12:30:00 UTC","2022-07-15 12:44:27 UTC","FINAL","16","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Tuomilehto Iivari","1","1","17","JuniorMax","17","17","","","","0","14","849.95","14","47.154","75.353","58.527","13.818","0","FIN","Kart Republic","KEIMOLA FK-K"
"Laitonen Santeri","2","2","13","JuniorMax","20","20","0.314","","0.314","-1 Laps","15","827.072","14","47.468","74.855","64.442","14.805","0","FIN","Kosmic","SWK Fin ry"
"Ritonen Martti","3","3","1","JuniorMax","2","2","0.246","","0.560","2 Laps","12","773.914","12","47.714","74.469","55.094","11.844","0","FIN","Tony Kart","PR-Rac"
"Ammunèt  Alex","4","4","38","JuniorMax","6","6","0.318","","0.878","-2 Laps","16","839.353","16","48.032","73.976","67.732","15.792","0","FIN","Tony Kart","HyUA"
"Koikkalainen Jimi","5","5","78","JuniorMax","21","","0.204","","1.082","2.501","13","852.451","13","48.236","73.663","54.187","12.831","0","FIN","Exprit","HyUA"
"Aatola Vilho","6","6","31","JuniorMax","1","1","0.248","","1.330","0 Laps","14","720.44","14","48.484","73.286","69.048","13.818","0","FIN","Parolin","SWK Fin ry"
"Kolehmainen Leevi","7","7","40","JuniorMax","19","19","0.044","","1.374","-1 Laps","15","834.316","14","48.528","73.22","63.882","14.805","0","FIN","Kosmic","VihUA"
"Sallinen Amanda","8","8","97","JuniorMax","3","3","0.037","","1.411","1 Lap","13","839.598","11","48.565","73.164","55.016","12.831","0","FIN","Kosmic","Lahden Fk ry"
"Kuhanen Joel","9","9","18","JuniorMax","5","5","0.287","","1.698","0 Laps","14","729.477","13","48.852","72.734","68.192","13.818","0","FIN","Parolin","Kouvolan FK-K"
"Laaksonen Anton","10","10","3","JuniorMax","8","8","0.156","","1.854","1 Lap","13","676.747","12","49.008","72.502","68.255","12.831","0","FIN","Tony Kart","KEIMOLA FK-K"
"Kytölä Nea","11","11","37","JuniorMax","9","9","0.619","","2.473","6 Laps","8","812.175","7","49.627","71.598","34.999","7.896","0","FIN","Tony Kart","Lahden Fk ry"
"Malmstedt Siiri","12","12","16","JuniorMax","18","18","0.021","","2.494","1 Lap","13","835.199","13","49.648","71.568","55.306","12.831","0","FIN","Tony Kart","SLUA"
"Sakala Otto","13","13","80","JuniorMax","4","4","0.189","","2.683","1 Lap","13","700.044","12","49.837","71.296","65.984","12.831","0","FIN","Parolin","PirKa"
"Ketola Simeon","14","14","61","JuniorMax","13","13","0.183","","2.866","1 Lap","13","682.97","13","50.02","71.036","67.633","12.831","0","FIN","CRG","VihUA"
"Hakala Akseli","15","15","75","JuniorMax","7","7","0.112","","2.978","3 Laps","11","635.726","10","50.132","70.877","61.481","10.857","0","FIN","Kart Republic","PirKa"
"Michael Moritz","16","16","19","JuniorMax","11","11","0.240","","3.218","2 Laps","12","640.511","11","50.372","70.539","66.569","11.844","0","FIN","Tony Kart","SWK Fin ry"
"Korhonen Ella","17","17","12","JuniorMax","12","12","0.027","","3.245","3 Laps","11","603.548","11","50.399","70.501","64.759","10.857","0","FIN","Exprit","EMSC"
"Kokkonen Kasper","18","18","70","JuniorMax","22","","0.143","","3.388","6 Laps","8","822.709","8","50.542","70.302","34.551","7.896","0","FIN","CRG","KEIMOLA FK-K"
"Ketola Samuel","19","19","91","JuniorMax","16","16","0.101","","3.489","3 Laps","11","591.748","11","50.643","70.162","66.05","10.857","0","FIN","CRG","VihUA"
"Kouvolainen Otso","20","20","43","JuniorMax","14","14","0.471","","3.960","0 Laps","14","756.299","12","51.114","69.515","65.774","13.818","0","FIN","Tony Kart","PirKa"
"Sallinen Peppilotta","21","21","44","JuniorMax","15","15","0.235","","4.195","4 Laps","10","815.743","10","51.349","69.197","43.558","9.87","0","FIN","Kart Republic","SLUA"
"Kuuse Oliver","22","22","27","JuniorMax","10","10","2.651","","6.846","9 Laps","5","289.933","5","54.0","65.8","61.276","4.935","0","EST","CRG","EMSC"
