"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Senior/ Master/ DD2 / DD2 Master","1073744165","Harjoitus 8","Practice","2022-07-15 13:45:00 UTC","2022-07-15 13:58:00 UTC","FINAL","18","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Saarniala Axel","1","1","1","DD2","28","","","","","0","10","795.578","10","42.828","82.964","44.662","9.87","0","FIN","Kosmic","KEIMOLA FK-K"
"Ollikainen Antti","2","1","01","DD2 Master","27","","0.469","","0.469","0","15","790.883","13","43.297","82.066","67.39","14.805","0","FIN","Haase","OFK-125"
"Koivisto Jari","3","2","02","DD2 Master","24","1","0.313","","0.782","3 Laps","12","572.542","3","43.61","81.477","74.472","11.844","0","FIN","Haase","PirKa"
"Kaskinen Miska","4","1","1","SeniorMax","4","4","0.203","","0.985","0","9","409.797","5","43.813","81.099","78.036","8.883","0","FIN","Gillard","SaloUA"
"Kaskinen Milo","5","2","11","SeniorMax","11","11","0.145","","1.130","43.391","9","453.188","5","43.958","80.832","70.564","8.883","0","FIN","Gillard","SaloUA"
"Niemi Jani","6","3","96","SeniorMax","2","2","0.232","","1.362","3:44.95","14","634.747","7","44.19","80.407","78.369","13.818","0","FIN","Exprit","KankUA"
"Koikkalainen Jere","7","4","4","SeniorMax","7","7","0.030","","1.392","6:05.083","17","774.88","12","44.22","80.353","77.953","16.779","0","FIN","Gillard","HyUA"
"Kamunen Moona","8","5","17","SeniorMax","6","6","0.055","","1.447","6:05.843","17","775.64","6","44.275","80.253","77.877","16.779","0","FIN","Gillard","SaiKart"
"Heikkilä Joni","9","6","2","SeniorMax","10","10","0.024","","1.471","4:53.744","14","703.541","5","44.299","80.209","70.706","13.818","0","FIN","Tony Kart","XON SC"
"Miikki Ohto","10","7","15","SeniorMax","1","1","0.114","","1.585","3:43.35","14","633.147","8","44.413","80.004","78.568","13.818","0","FIN","Parolin","SaiKart"
"Virta Atte","11","8","23","SeniorMax","5","5","0.077","","1.662","6:34.272","17","804.069","16","44.49","79.865","75.123","16.779","0","FIN","Kosmic","KEIMOLA FK-K"
"Airaksinen Jani","12","9","5","SeniorMax","25","","0.067","","1.729","3:00.254","10","590.051","10","44.557","79.745","60.219","9.87","0","FIN","Exprit","KEIMOLA FK-K"
"Kulmala Josefiina","13","10","98","SeniorMax","3","3","0.043","","1.772","2:19.188","12","548.985","7","44.6","79.668","77.668","11.844","0","FIN","Gillard","PirKa"
"Martiskin Ville","14","11","57","SeniorMax","8","8","0.092","","1.864","6:40.323","17","810.12","9","44.692","79.504","74.562","16.779","0","FIN","Tony Kart","NilUA"
"Niemi Anni","15","12","87","SeniorMax","23","13","0.083","","1.947","6:41.078","17","810.875","16","44.775","79.357","74.493","16.779","0","FIN","Exprit","KankUA"
"Hoisko Aleksi","16","13","71","SeniorMax","9","9","0.008","","1.955","7:03.481","18","833.278","5","44.783","79.343","76.754","17.766","0","FIN","Tony Kart","LapUA"
"Ampuja Mauri","17","14","18","SeniorMax","26","","0.070","","2.025","6:38.895","15","808.692","4","44.853","79.219","65.906","14.805","0","FIN","Exprit","Kotkan FK"
"Leskinen Ville","18","1","01","MaxMaster","16","4","0.027","","2.052","0","14","663.179","5","44.88","79.171","75.01","13.818","0","FIN","Exprit","Kotkan FK"
"Värri Markus","19","2","014","MaxMaster","18","6","0.196","","2.248","2:17.024","17","800.203","8","45.076","78.827","75.486","16.779","0","FIN","Tony Kart","Kotkan FK"
"Raukola Juha-Matti","20","3","05","MaxMaster","13","1","0.040","","2.288","2:21.192","17","804.371","8","45.116","78.757","75.095","16.779","0","FIN","Tony Kart","PirKa"
"Auvinen Jussi","21","4","03","MaxMaster","15","3","0.120","","2.408","2:25.098","17","808.277","16","45.236","78.548","74.732","16.779","0","FIN","Tony Kart","Kotkan FK"
"Pohjola Joonas","22","15","41","SeniorMax","12","12","0.106","","2.514","23.302","9","433.099","7","45.342","78.364","73.837","8.883","0","FIN","Tony Kart","VarkUA"
"Haarjärvi Eero","23","5","073","MaxMaster","19","7","0.076","","2.590","4 Laps","10","489.555","5","45.418","78.233","72.58","9.87","0","FIN","Haase","PirKa"
"Jokimies Nikita","24","6","016","MaxMaster","17","5","0.025","","2.615","2:22.442","17","805.621","16","45.443","78.19","74.979","16.779","0","FIN","Tony Kart","Kotkan FK"
"Vanhala Joonas","25","7","066","MaxMaster","21","9","0.016","","2.631","2:30.35","17","813.529","11","45.459","78.163","74.25","16.779","0","FIN","Exprit","Kotkan FK"
"Zitting Miska","26","8","088","MaxMaster","14","2","0.450","","3.081","3 Laps","11","561.646","5","45.909","77.397","69.59","10.857","0","FIN","Tony Kart","AUK J-äijät"
"Kukkola Aaron","27","9","06","MaxMaster","20","8","0.118","","3.199","2:41.795","17","824.974","10","46.027","77.198","73.22","16.779","0","FIN","Kosmic","AUK J-äijät"
"Kiviniitty Santtu","28","10","36","MaxMaster","22","10","5.823","","9.022","3:02.379","12","845.558","3","51.85","68.528","50.426","11.844","0","FIN","Top Kart","VihUA"
