"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","MicroMax","1073744136","Harjoitus 6","Practice","2022-07-15 11:00:00 UTC","2022-07-15 11:10:51 UTC","FINAL","11","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Salmi Veeti","1","1","3","MicroMax","4","4","","","","0","5","387.177","2","54.618","65.055","45.886","4.935","0","FIN","Redspeed","EMSC"
"Vettenranta Oiva","2","2","1","MicroMax","7","","0.561","","0.561","6:43.644","11","790.821","2","55.179","64.394","49.424","10.857","0","FIN","Kart Republic","PirKa"
"Korhonen Joose","3","3","69","MicroMax","3","3","1.270","","1.831","44.686","5","431.863","2","56.449","62.945","41.138","4.935","0","FIN","Tony Kart","Kotkan FK"
"Alppirinne Leevi","4","4","4","MicroMax","9","","0.669","","2.500","7:18.518","8","825.695","8","57.118","62.208","34.426","7.896","0","FIN","Tony Kart","Kotkan FK"
"Mäkinen Lenni","5","5","88","MicroMax","2","2","0.188","","2.688","6:49.52","7","796.697","6","57.306","62.004","31.219","6.909","0","FIN","Parolin","Lahden Fk ry"
"Viitaniemi Vili","6","6","79","MicroMax","12","","0.399","","3.087","6:56.125","6","803.302","3","57.705","61.575","26.539","5.922","0","FIN","Parolin","Huuha UA"
"Kankeri Oliver","7","7","20","MicroMax","9","","0.710","","3.797","6:49.422","9","796.599","3","58.415","60.827","40.144","8.883","0","FIN","Exprit","KokeFK-K"
"Sokka Topi","8","8","62","MicroMax","8","","0.153","","3.950","6:46.292","10","793.469","2","58.568","60.668","44.781","9.87","0","FIN","BirelART","NilUA"
"Lampela Esko","9","9","47","MicroMax","1","1","0.101","","4.051","6:54.365","11","801.542","2","58.669","60.564","48.763","10.857","0","FIN","CRG","SCK"
"Parri Aleksi","10","10","64","MicroMax","5","5","0.347","","4.398","6:57.067","5","804.244","1","59.016","60.207","22.09","4.935","0","FIN","Parolin","SaiKart"
"Harmonen Ilari","11","11","66","MicroMax","10","","1.503","","5.901","6:49.25","8","796.427","7","60.519","58.712","35.691","7.896","0","FIN","CRG","SWK Fin ry"
"Auvinen Aaron","12","12","33","MicroMax","6","6","3.472","","9.373","4 Laps","1","174.736","1","63.991","55.527","20.335","0.987","0","FIN","Tony Kart","Kotkan FK"
