"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","JuniorMax","1073744150","Harjoitus 2","Practice","2022-07-15 07:30:00 UTC","2022-07-15 07:44:24 UTC","FINAL","17","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Laaksonen Anton","1","1","3","JuniorMax","1","1","","","","0","17","805.147","17","44.6","79.668","75.023","16.779","0","FIN","Tony Kart","KEIMOLA FK-K"
"Hakala Vili","2","2","47","JuniorMax","3","3","0.116","","0.116","9.996","16","815.143","8","44.716","79.461","69.744","15.792","0","FIN","Haase","OFK-125"
"Ketola Simeon","3","3","19","JuniorMax","5","5","0.032","","0.148","0 Laps","17","804.174","17","44.748","79.405","75.114","16.779","0","FIN","CRG","VihUA"
"Ketola Samuel","4","4","91","JuniorMax","4","4","0.107","","0.255","3 Laps","14","667.912","9","44.855","79.215","74.478","13.818","0","FIN","CRG","VihUA"
"Hakala Akseli","5","5","75","JuniorMax","2","2","0.276","","0.531","3 Laps","14","657.46","11","45.131","78.731","75.662","13.818","0","FIN","Kart Republic","PirKa"
"Sallinen Peppilotta","6","6","44","JuniorMax","6","6","0.281","","0.812","16.746","17","821.893","8","45.412","78.244","73.494","16.779","0","FIN","Kart Republic","SLUA"
"Kuuse Oliver","7","7","27","JuniorMax","9","9","0.309","","1.121","1 Lap","16","789.164","7","45.721","77.715","72.04","15.792","0","EST","CRG","EMSC"
"Gustafsson Eelis","8","8","63","JuniorMax","8","8","0.124","","1.245","4 Laps","13","658.338","8","45.845","77.505","70.164","12.831","0","FIN","Tony Kart","JoeUA"
"Kouvolainen Otso","9","9","43","JuniorMax","10","10","0.167","","1.412","2 Laps","15","743.267","14","46.012","77.223","71.708","14.805","0","FIN","Tony Kart","PirKa"
"Milner Sarah","10","10","15","JuniorMax","7","7","0.063","","1.475","8 Laps","9","485.834","8","46.075","77.118","65.822","8.883","0","FIN","Kosmic","VihUA"
