"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","MicroMax","1073744139","Harjoitus 9","Practice","2022-07-15 14:00:00 UTC","2022-07-15 14:12:42 UTC","FINAL","16","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","11","11","","","","0","14","781.51","11","49.76","71.407","63.652","13.818","0","FIN","Kart Republic","PirKa"
"Ristiniemi Urho","2","2","99","MicroMax","12","","0.558","","0.558","16.313","14","797.823","13","50.318","70.615","62.351","13.818","0","FIN","Parolin","Kotkan FK"
"Auvinen Aaron","3","3","33","MicroMax","2","2","0.170","","0.728","41.134","16","822.644","9","50.488","70.377","69.108","15.792","0","FIN","Tony Kart","Kotkan FK"
"Roimola Atte","4","4","80","MicroMax","1","1","0.024","","0.752","41.318","16","822.828","14","50.512","70.344","69.092","15.792","0","FIN","Exprit","Kotkan FK"
"Korhonen Onni","5","5","10","MicroMax","10","10","0.028","","0.780","17.459","15","798.969","14","50.54","70.305","66.708","14.805","0","FIN","Exprit","EMSC"
"Niskanen Taffe","6","6","13","MicroMax","3","3","0.164","","0.944","43.508","16","825.018","10","50.704","70.077","68.909","15.792","0","FIN","Gillard","Monako FK"
"Nieminen Juho","7","7","18","MicroMax","7","7","0.104","","1.048","0 Laps","14","732.581","5","50.808","69.934","67.903","13.818","0","FIN","Parolin","AUK J-äijät"
"Viitaniemi Vili","8","8","79","MicroMax","6","6","0.316","","1.364","2 Laps","12","633.189","7","51.124","69.502","67.339","11.844","0","FIN","Parolin","Huuha UA"
"Lampela Esko","9","9","47","MicroMax","4","4","0.016","","1.380","54.413","16","835.923","14","51.14","69.48","68.01","15.792","0","FIN","CRG","SCK"
"Harmonen Ilari","10","10","66","MicroMax","8","8","0.260","","1.640","23.228","15","804.738","10","51.4","69.128","66.23","14.805","0","FIN","CRG","SWK Fin ry"
"Sokka Topi","11","11","62","MicroMax","9","9","0.386","","2.026","17.395","15","798.905","11","51.786","68.613","66.714","14.805","0","FIN","BirelART","NilUA"
"Korhonen Joose","12","12","69","MicroMax","5","5","0.183","","2.209","1 Lap","13","778.466","4","51.969","68.372","59.337","12.831","0","FIN","Tony Kart","Kotkan FK"
