"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","JuniorMax","1073744152","Harjoitus 4","Practice","2022-07-15 09:30:00 UTC","2022-07-15 09:43:15 UTC","FINAL","18","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ritonen Martti","1","1","1","JuniorMax","19","19","","","","0","16","729.962","8","44.193","80.402","77.882","15.792","0","FIN","Tony Kart","PR-Rac"
"Laitonen Santeri","2","2","13","JuniorMax","25","","0.307","","0.307","1:00.597","13","790.559","10","44.5","79.847","58.429","12.831","0","FIN","Kosmic","SWK Fin ry"
"Ketola Samuel","3","3","91","JuniorMax","22","22","0.043","","0.350","29.522","16","759.484","16","44.543","79.77","74.855","15.792","0","FIN","CRG","VihUA"
"Sallinen Amanda","4","4","97","JuniorMax","8","8","0.034","","0.384","1:27.858","17","817.82","6","44.577","79.709","73.86","16.779","0","FIN","Kosmic","Lahden Fk ry"
"Ketola Simeon","5","5","61","JuniorMax","23","23","0.043","","0.427","1:13.237","17","803.199","17","44.62","79.632","75.205","16.779","0","FIN","CRG","VihUA"
"Laaksonen Anton","6","6","3","JuniorMax","4","4","0.019","","0.446","1:30.347","18","820.309","7","44.639","79.599","77.968","17.766","0","FIN","Tony Kart","KEIMOLA FK-K"
"Hakala Vili","7","7","47","JuniorMax","7","7","0.026","","0.472","1:41.918","16","831.88","7","44.665","79.552","68.341","15.792","0","FIN","Haase","OFK-125"
"Hakala Akseli","8","8","75","JuniorMax","11","11","0.021","","0.493","47.362","17","777.324","17","44.686","79.515","77.708","16.779","0","FIN","Kart Republic","PirKa"
"Aatola Vilho","9","9","31","JuniorMax","2","2","0.035","","0.528","46.019","17","775.981","16","44.721","79.453","77.843","16.779","0","FIN","Parolin","SWK Fin ry"
"Prittinen Veikka","10","10","25","JuniorMax","3","3","0.171","","0.699","47.51","17","777.472","10","44.892","79.15","77.693","16.779","0","FIN","Tony Kart","LMM"
"Väänänen Veeti","11","11","20","JuniorMax","9","9","","","0.699","54.677","17","784.639","8","44.892","79.15","76.984","16.779","0","FIN","Tony Kart","NilUA"
"Michael Moritz","12","12","19","JuniorMax","21","21","0.093","","0.792","1 Lap","15","711.559","11","44.985","78.986","74.903","14.805","0","FIN","Tony Kart","SWK Fin ry"
"Tuomilehto Iivari","13","13","17","JuniorMax","5","5","0.004","","0.796","1 Lap","15","706.718","12","44.989","78.979","75.416","14.805","0","FIN","Kart Republic","KEIMOLA FK-K"
"Ammunèt  Alex","14","14","38","JuniorMax","6","6","0.120","","0.916","1:11.998","16","801.96","7","45.109","78.769","70.89","15.792","0","FIN","Tony Kart","HyUA"
"Nakko Riia","15","15","52","JuniorMax","10","10","0.004","","0.920","55.058","16","785.02","15","45.113","78.762","72.42","15.792","0","FIN","BirelART","Kouvolan FK-K"
"Tammi Milo","16","16","49","JuniorMax","13","13","0.015","","0.935","1:12.858","16","802.82","16","45.128","78.736","70.814","15.792","0","FIN","BirelART","VihUA"
"Korhonen Ella","17","17","12","JuniorMax","14","14","0.120","","1.055","1:02.211","17","792.173","12","45.248","78.527","76.252","16.779","0","FIN","Exprit","EMSC"
"Kolehmainen Leevi","18","18","40","JuniorMax","15","15","0.167","","1.222","3 Laps","13","620.321","12","45.415","78.238","74.464","12.831","0","FIN","Kosmic","VihUA"
"Gustafsson Eelis","19","19","63","JuniorMax","24","","0.083","","1.305","54.89","13","784.852","4","45.498","78.096","58.854","12.831","0","FIN","Tony Kart","JoeUA"
"Sallinen Peppilotta","20","20","44","JuniorMax","12","12","0.002","","1.307","1:27.373","16","817.335","16","45.5","78.092","69.557","15.792","0","FIN","Kart Republic","SLUA"
"Sakala Otto","21","21","80","JuniorMax","1","1","0.026","","1.333","9 Laps","7","332.843","7","45.526","78.048","74.727","6.909","0","FIN","Parolin","PirKa"
"Kuhanen Joel","22","22","18","JuniorMax","18","18","0.192","","1.525","4 Laps","12","634.697","12","45.718","77.72","67.179","11.844","0","FIN","Parolin","Kouvolan FK-K"
"Kuuse Oliver","23","23","27","JuniorMax","20","20","0.002","","1.527","1:11.559","17","801.521","7","45.72","77.717","75.362","16.779","0","EST","CRG","EMSC"
"Milner Sarah","24","24","15","JuniorMax","16","16","0.031","","1.558","3 Laps","13","617.181","12","45.751","77.664","74.843","12.831","0","FIN","Kosmic","VihUA"
"Koikkalainen Jimi","25","25","78","JuniorMax","27","","0.521","","2.079","13 Laps","3","440.57","2","46.272","76.789","24.195","2.961","0","FIN","Exprit","HyUA"
"Kokkonen Kasper","26","26","70","JuniorMax","26","","0.135","","2.214","54.603","11","784.565","6","46.407","76.566","49.818","10.857","0","FIN","CRG","KEIMOLA FK-K"
"Malmstedt Siiri","27","27","16","JuniorMax","17","17","0.246","","2.460","1:23.345","16","813.307","7","46.653","76.162","69.901","15.792","0","FIN","Tony Kart","SLUA"
