"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","JuniorMax","1073744157","Harjoitus 9","Practice","2022-07-15 14:30:00 UTC","2022-07-15 14:42:22 UTC","FINAL","18","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ritonen Martti","1","1","1","JuniorMax","17","","","","","0","14","841.034","11","44.831","79.258","59.147","13.818","0","FIN","Tony Kart","PR-Rac"
"Laaksonen Anton","2","2","3","JuniorMax","6","6","0.109","","0.109","-4 Laps","18","830.136","15","44.94","79.065","77.045","17.766","0","FIN","Tony Kart","KEIMOLA FK-K"
"Hakala Akseli","3","3","75","JuniorMax","7","7","0.117","","0.226","2 Laps","12","605.415","10","45.057","78.86","70.428","11.844","0","FIN","Kart Republic","PirKa"
"Aatola Vilho","4","4","31","JuniorMax","3","3","0.008","","0.234","-4 Laps","18","832.741","8","45.065","78.846","76.804","17.766","0","FIN","Parolin","SWK Fin ry"
"Hakala Vili","5","5","47","JuniorMax","1","1","0.018","","0.252","-2 Laps","16","795.25","11","45.083","78.815","71.488","15.792","0","FIN","Haase","OFK-125"
"Tuomilehto Iivari","6","6","17","JuniorMax","4","4","0.111","","0.363","-3 Laps","17","786.966","11","45.194","78.621","76.756","16.779","0","FIN","Kart Republic","KEIMOLA FK-K"
"Prittinen Veikka","7","7","25","JuniorMax","2","2","0.120","","0.483","11.352","17","852.386","8","45.314","78.413","70.865","16.779","0","FIN","Tony Kart","LMM"
"Kouvolainen Otso","8","8","43","JuniorMax","12","12","0.034","","0.517","7.876","18","848.91","13","45.348","78.354","75.341","17.766","0","FIN","Tony Kart","PirKa"
"Nakko Riia","9","9","52","JuniorMax","9","9","0.096","","0.613","5.647","18","846.681","18","45.444","78.189","75.539","17.766","0","FIN","BirelART","Kouvolan FK-K"
"Karinen Jermu","10","10","90","JuniorMax","5","5","0.102","","0.715","-3 Laps","17","832.904","11","45.546","78.013","72.523","16.779","0","FIN","Gillard","SWK Fin ry"
"Väänänen Veeti","11","11","20","JuniorMax","10","10","0.001","","0.716","4.631","18","845.665","16","45.547","78.012","75.63","17.766","0","FIN","Tony Kart","NilUA"
"Tammi Milo","12","12","49","JuniorMax","8","8","0.010","","0.726","1 Lap","13","608.383","11","45.557","77.995","75.925","12.831","0","FIN","BirelART","VihUA"
"Malmstedt Siiri","13","13","16","JuniorMax","13","13","0.051","","0.777","17.307","18","858.341","13","45.608","77.907","74.513","17.766","0","FIN","Tony Kart","SLUA"
"Koikkalainen Jimi","14","14","78","JuniorMax","16","","0.005","","0.782","4.251","17","845.285","12","45.613","77.899","71.46","16.779","0","FIN","Exprit","HyUA"
"Sakala Otto","15","15","80","JuniorMax","14","14","0.047","","0.829","2 Laps","12","662.608","8","45.66","77.819","64.349","11.844","0","FIN","Parolin","PirKa"
"Sallinen Peppilotta","16","16","44","JuniorMax","11","11","0.378","","1.207","3 Laps","11","570.46","11","46.038","77.18","68.515","10.857","0","FIN","Kart Republic","SLUA"
"Kokkonen Kasper","17","17","70","JuniorMax","15","15","0.956","","2.163","-3 Laps","17","826.884","14","46.994","75.61","73.051","16.779","0","FIN","CRG","KEIMOLA FK-K"
