"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","MiniMax","1073744147","Harjoitus 8","Practice","2022-07-15 13:15:00 UTC","2022-07-15 13:28:29 UTC","FINAL","16","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Saranki Juuso","1","1","5","MiniMax","8","8","","","","0","14","690.297","9","47.819","74.305","72.063","13.818","0","FIN","Kosmic","KokeFK-K"
"Mononen Milo","2","2","8","MiniMax","11","11","0.214","","0.214","1:48.806","16","799.103","13","48.033","73.974","71.144","15.792","0","FIN","BirelART","LapinlAU"
"Laakkonen Unto-Olavi","3","3","40","MiniMax","10","10","0.059","","0.273","1:48.691","16","798.988","13","48.092","73.883","71.154","15.792","0","FIN","BirelART","LapinlAU"
"Gåsman Elias","4","4","14","MiniMax","6","6","0.057","","0.330","5 Laps","9","448.19","9","48.149","73.796","71.351","8.883","0","FIN","Kosmic","Kotkan FK"
"Leskinen Miro","5","5","4","MiniMax","1","1","0.006","","0.336","1:42.505","16","792.802","12","48.155","73.787","71.709","15.792","0","FIN","Tony Kart","KankUA"
"Riccio Enzo","6","6","59","MiniMax","9","9","0.065","","0.401","1:42.672","15","792.969","11","48.22","73.687","67.213","14.805","0","FIN","Tony Kart","KEIMOLA FK-K"
"Pasi Niklas","7","7","33","MiniMax","5","5","0.096","","0.497","4.781","14","695.078","11","48.316","73.541","71.567","13.818","0","FIN","Gillard","Kotkan FK"
"Ovaska Camilla","8","8","10","MiniMax","7","7","0.279","","0.776","1:52.482","15","802.779","14","48.595","73.119","66.392","14.805","0","FIN","Exprit","SaiKart"
"Leino Patrik","9","9","32","MiniMax","4","4","0.103","","0.879","1:51.816","14","802.113","8","48.698","72.964","62.017","13.818","0","FIN","Tony Kart","SWK Fin ry"
"Pajamäki Iivari","10","10","20","MiniMax","2","2","0.040","","0.919","2:21.258","16","831.555","12","48.738","72.904","68.367","15.792","0","FIN","Tony Kart","ULVILAN FK-K"
"Rutanen Tuukka","11","11","48","MiniMax","3","3","0.238","","1.157","6 Laps","8","407.186","4","48.976","72.55","69.81","7.896","0","FIN","Redspeed","YlvUA"
