"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Senior/ Master/ DD2 / DD2 Master","1073744164","Harjoitus 7","Practice","2022-07-15 12:45:00 UTC","2022-07-15 12:59:39 UTC","FINAL","17","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Saarniala Axel","1","1","1","DD2","17","","","","","0","10","820.098","9","43.023","82.588","43.327","9.87","0","FIN","Kosmic","KEIMOLA FK-K"
"Ollikainen Antti","2","1","01","DD2 Master","15","","0.393","","0.393","0","11","802.715","11","43.416","81.841","48.691","10.857","0","FIN","Haase","OFK-125"
"Koivisto Jari","3","2","02","DD2 Master","8","1","0.741","","1.134","-4 Laps","15","688.782","15","44.157","80.467","77.38","14.805","0","FIN","Haase","PirKa"
"Miikki Ohto","4","1","15","SeniorMax","1","1","0.356","","1.490","0","17","776.558","17","44.513","79.824","77.785","16.779","0","FIN","Parolin","SaiKart"
"Airaksinen Jani","5","2","5","SeniorMax","14","","0.158","","1.648","55.416","13","831.974","13","44.671","79.542","55.52","12.831","0","FIN","Exprit","KEIMOLA FK-K"
"Heikkilä Joni","6","3","2","SeniorMax","16","","0.059","","1.707","29.626","10","806.184","9","44.73","79.437","44.074","9.87","0","FIN","Tony Kart","XON SC"
"Virta Atte","7","4","23","SeniorMax","13","9","0.016","","1.723","47.322","17","823.88","16","44.746","79.408","73.317","16.779","0","FIN","Kosmic","KEIMOLA FK-K"
"Niemi Jani","8","5","96","SeniorMax","2","2","0.127","","1.850","5.973","17","782.531","15","44.873","79.183","77.191","16.779","0","FIN","Exprit","KankUA"
"Kulmala Josefiina","9","6","98","SeniorMax","11","7","0.083","","1.933","22.16","16","798.718","16","44.956","79.037","71.178","15.792","0","FIN","Gillard","PirKa"
"Hoisko Aleksi","10","7","71","SeniorMax","6","6","0.146","","2.079","19.522","17","796.08","17","45.102","78.781","75.877","16.779","0","FIN","Tony Kart","LapUA"
"Niemi Anni","11","8","87","SeniorMax","5","5","0.141","","2.220","1 Lap","16","754.366","16","45.243","78.536","75.363","15.792","0","FIN","Exprit","KankUA"
"Kaskinen Milo","12","9","11","SeniorMax","3","3","0.176","","2.396","8 Laps","9","423.827","5","45.419","78.232","75.452","8.883","0","FIN","Gillard","SaloUA"
"Raukola Juha-Matti","13","1","05","MaxMaster","10","3","0.289","","2.685","0","17","815.396","16","45.708","77.737","74.08","16.779","0","FIN","Tony Kart","PirKa"
"Kamunen Moona","14","10","17","SeniorMax","4","4","0.250","","2.935","7 Laps","10","479.532","10","45.958","77.314","74.097","9.87","0","FIN","Gillard","SaiKart"
"Pohjola Joonas","15","11","41","SeniorMax","12","8","0.190","","3.125","8 Laps","9","449.299","6","46.148","76.996","71.175","8.883","0","FIN","Tony Kart","VarkUA"
"Leskinen Ville","16","2","01","MaxMaster","9","2","0.689","","3.814","14 Laps","3","161.525","3","46.837","75.863","65.993","2.961","0","FIN","Exprit","Kotkan FK"
"Zitting Miska","17","3","088","MaxMaster","7","1","3.245","","7.059","6 Laps","11","598.655","5","50.082","70.948","65.288","10.857","0","FIN","Tony Kart","AUK J-äijät"
