"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","JuniorMax","1073744156","Harjoitus 8","Practice","2022-07-15 13:30:00 UTC","2022-07-15 13:43:21 UTC","FINAL","18","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Hakala Akseli","1","1","75","JuniorMax","6","6","","","","0","12","559.877","9","44.8","79.313","76.157","11.844","0","FIN","Kart Republic","PirKa"
"Laitonen Santeri","2","2","13","JuniorMax","8","8","0.011","","0.011","4:32.635","18","832.512","16","44.811","79.293","76.825","17.766","0","FIN","Kosmic","SWK Fin ry"
"Ritonen Martti","3","3","1","JuniorMax","14","14","0.054","","0.065","4:29.76","18","829.637","8","44.865","79.198","77.091","17.766","0","FIN","Tony Kart","PR-Rac"
"Hakala Vili","4","4","47","JuniorMax","2","2","0.155","","0.220","3:00.552","16","740.429","9","45.02","78.925","76.781","15.792","0","FIN","Haase","OFK-125"
"Laaksonen Anton","5","5","3","JuniorMax","3","3","0.031","","0.251","4:30.826","18","830.703","9","45.051","78.871","76.992","17.766","0","FIN","Tony Kart","KEIMOLA FK-K"
"Ketola Simeon","6","6","61","JuniorMax","21","21","0.117","","0.368","4:19.052","17","818.929","11","45.168","78.666","73.76","16.779","0","FIN","CRG","VihUA"
"Aatola Vilho","7","7","31","JuniorMax","23","","0.017","","0.385","4:14.115","16","813.992","14","45.185","78.637","69.842","15.792","0","FIN","Parolin","SWK Fin ry"
"Ketola Samuel","8","8","91","JuniorMax","20","20","0.002","","0.387","3:49.458","16","789.335","9","45.187","78.633","72.024","15.792","0","FIN","CRG","VihUA"
"Tuomilehto Iivari","9","9","17","JuniorMax","22","","0.060","","0.447","3:01.061","13","740.938","10","45.247","78.529","62.342","12.831","0","FIN","Kart Republic","KEIMOLA FK-K"
"Kytölä Nea","10","10","37","JuniorMax","4","4","0.009","","0.456","3:47.999","17","787.876","13","45.256","78.513","76.667","16.779","0","FIN","Tony Kart","Lahden Fk ry"
"Ammunèt  Alex","11","11","38","JuniorMax","16","16","0.002","","0.458","3:57.477","17","797.354","14","45.258","78.51","75.756","16.779","0","FIN","Tony Kart","HyUA"
"Kuhanen Joel","12","12","18","JuniorMax","13","13","0.310","","0.768","2:45.629","14","725.506","14","45.568","77.976","68.566","13.818","0","FIN","Parolin","Kouvolan FK-K"
"Karinen Jermu","13","13","90","JuniorMax","5","5","0.016","","0.784","4:22.516","17","822.393","13","45.584","77.948","73.45","16.779","0","FIN","Gillard","SWK Fin ry"
"Tammi Milo","14","14","49","JuniorMax","17","17","0.007","","0.791","4:04.265","17","804.142","8","45.591","77.936","75.117","16.779","0","FIN","BirelART","VihUA"
"Väänänen Veeti","15","15","20","JuniorMax","1","1","0.040","","0.831","3:58.723","17","798.6","13","45.631","77.868","75.638","16.779","0","FIN","Tony Kart","NilUA"
"Korhonen Ella","16","16","12","JuniorMax","10","10","0.061","","0.892","4:02.112","17","801.989","14","45.692","77.764","75.318","16.779","0","FIN","Exprit","EMSC"
"Sakala Otto","17","17","80","JuniorMax","15","15","0.170","","1.062","4:08.334","17","808.211","7","45.862","77.476","74.738","16.779","0","FIN","Parolin","PirKa"
"Nakko Riia","18","18","52","JuniorMax","9","9","0.007","","1.069","4:11.782","16","811.659","15","45.869","77.464","70.043","15.792","0","FIN","BirelART","Kouvolan FK-K"
"Koikkalainen Jimi","19","19","78","JuniorMax","19","19","0.073","","1.142","4:22.946","17","822.823","16","45.942","77.341","73.411","16.779","0","FIN","Exprit","HyUA"
"Malmstedt Siiri","20","20","16","JuniorMax","11","11","0.087","","1.229","3:52.463","16","792.34","13","46.029","77.195","71.751","15.792","0","FIN","Tony Kart","SLUA"
"Sallinen Peppilotta","21","21","44","JuniorMax","7","7","0.045","","1.274","12.036","12","571.913","11","46.074","77.119","74.554","11.844","0","FIN","Kart Republic","SLUA"
"Kouvolainen Otso","22","22","43","JuniorMax","12","12","0.789","","2.063","4 Laps","8","463.159","6","46.863","75.821","61.373","7.896","0","FIN","Tony Kart","PirKa"
"Kokkonen Kasper","23","23","70","JuniorMax","18","18","0.105","","2.168","3:53.222","16","793.099","14","46.968","75.652","71.682","15.792","0","FIN","CRG","KEIMOLA FK-K"
