"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","JuniorMax","1073744154","Harjoitus 6","Practice","2022-07-15 11:30:00 UTC","2022-07-15 11:43:37 UTC","FINAL","15","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Hakala Vili","1","1","47","JuniorMax","16","","","","","0","13","825.541","10","52.404","67.804","55.953","12.831","0","FIN","Haase","OFK-125"
"Ritonen Martti","2","2","1","JuniorMax","1","1","0.054","","0.054","16.858","15","842.399","15","52.458","67.734","63.269","14.805","0","FIN","Tony Kart","PR-Rac"
"Laitonen Santeri","3","3","13","JuniorMax","13","13","0.226","","0.280","9 Laps","4","273.642","4","52.684","67.444","51.939","3.948","0","FIN","Kosmic","SWK Fin ry"
"Michael Moritz","4","4","19","JuniorMax","10","10","0.387","","0.667","-2 Laps","15","822.571","15","53.071","66.952","64.794","14.805","0","FIN","Tony Kart","SWK Fin ry"
"Kolehmainen Leevi","5","5","40","JuniorMax","5","5","0.067","","0.734","-2 Laps","15","814.7","11","53.138","66.867","65.42","14.805","0","FIN","Kosmic","VihUA"
"Aatola Vilho","6","6","31","JuniorMax","12","12","0.112","","0.846","-1 Laps","14","809.416","14","53.25","66.727","61.458","13.818","0","FIN","Parolin","SWK Fin ry"
"Kuhanen Joel","7","7","18","JuniorMax","17","","0.155","","1.001","27.297","11","852.838","10","53.405","66.533","45.83","10.857","0","FIN","Parolin","Kouvolan FK-K"
"Prittinen Veikka","8","8","25","JuniorMax","3","3","0.546","","1.547","4.964","15","830.505","12","53.951","65.86","64.175","14.805","0","FIN","Tony Kart","LMM"
"Milner Sarah","9","9","15","JuniorMax","7","7","0.095","","1.642","32.255","15","857.796","15","54.046","65.744","62.134","14.805","0","FIN","Kosmic","VihUA"
"Väänänen Veeti","10","10","20","JuniorMax","8","8","0.185","","1.827","21.444","15","846.985","14","54.231","65.52","62.927","14.805","0","FIN","Tony Kart","NilUA"
"Kouvolainen Otso","11","11","43","JuniorMax","14","","0.155","","1.982","3 Laps","10","813.871","9","54.386","65.333","43.658","9.87","0","FIN","Tony Kart","PirKa"
"Sallinen Peppilotta","12","12","44","JuniorMax","15","","0.036","","2.018","24.695","13","850.236","7","54.422","65.29","54.328","12.831","0","FIN","Kart Republic","SLUA"
"Kuuse Oliver","13","13","27","JuniorMax","6","6","0.078","","2.096","5.508","15","831.049","10","54.5","65.196","64.133","14.805","0","EST","CRG","EMSC"
"Korhonen Ella","14","14","12","JuniorMax","4","4","0.484","","2.580","5 Laps","8","452.645","6","54.984","64.622","62.799","7.896","0","FIN","Exprit","EMSC"
"Malmstedt Siiri","15","15","16","JuniorMax","11","11","0.105","","2.685","31.541","15","857.082","14","55.089","64.499","62.185","14.805","0","FIN","Tony Kart","SLUA"
"Sakala Otto","16","16","80","JuniorMax","2","2","0.719","","3.404","5 Laps","8","486.622","5","55.808","63.668","58.414","7.896","0","FIN","Parolin","PirKa"
"Gustafsson Eelis","17","17","63","JuniorMax","9","9","1.012","","4.416","3 Laps","10","582.126","6","56.82","62.534","61.038","9.87","0","FIN","Tony Kart","JoeUA"
