"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","1. GP MASTER/ GP EXPERT","1073743041","PRACTICE 1","Practice","2023-08-12 01:00:00 UTC","2023-08-12 01:18:16 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","8","","","","","0","7","901.481","7","45.116","76.603","26.836","6.72","0","FIREBALL MOTORSPORTS"
"ALAN LIM","2","2","395","MASTER","4","","0.763","","0.763","0 Laps","7","508.861","6","45.879","75.329","47.541","6.72","0","EUGENE MOTORSPORTS"
"BRYAN LEE","3","3","393","MASTER","7","","0.010","","0.773","-2 Laps","9","787.476","9","45.889","75.312","39.498","8.64","0","ARINA RACING"
"LUNG NIEN LEE","4","1","401","EXPERT","1","1","0.084","","0.857","0","11","769.458","9","45.973","75.175","49.406","10.559999999999999","0","7 RACING"
"TIMOTHY DAVIS","5","4","381","MASTER","6","","0.302","","1.159","-3 Laps","10","669.19","10","46.275","74.684","51.645","9.6","0","EUGENE MOTORSPORTS"
"STEWART HINE","6","2","450","EXPERT","2","2","0.311","","1.470","1 Lap","10","718.67","6","46.586","74.185","48.089","9.6","0","ARINA RACING"
"ALBERT LEDERER","7","3","430","EXPERT","3","3","0.014","","1.484","3:14.756","18","964.214","9","46.6","74.163","64.517","17.28","0","FIREBALL MOTORSPORTS"
"BRENDAN LIM","8","5","329","MASTER","5","","0.063","","1.547","1 Lap","6","465.692","5","46.663","74.063","44.527","5.76","0","29R"
"JONATHAN LIM","9","6","306","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"ALAN KWEK","10","7","321","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"MARK YEOW","11","8","346","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"KENNETH SIM","12","9","387","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTMASTER"
"RICHARD TAN","13","4","405","EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"OLIVIER DENIS","14","5","418","EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"PETER CHUA","15","6","488","EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
