"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","1. GP MASTER/ GP EXPERT","1073743080","FINAL","Race","2023-08-13 07:04:00 UTC","2023-08-13 07:21:28 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MARK YEOW","1","1","346","MASTER","1","1","","","","0","18","817.386","11","44.915","76.945","76.106","17.28","0","DASH - DASH"
"BRENDAN LIM","2","2","329","MASTER","6","6","7.840","","7.840","7.84","18","825.226","13","45.384","76.15","75.383","17.28","0","29R"
"ALAN LIM","3","3","395","MASTER","3","3","0.208","","8.048","8.048","18","825.434","14","45.32","76.258","75.364","17.28","0","EUGENE MOTORSPORTS"
"ALAN KWEK","4","4","321","MASTER","7","7","5.835","","13.883","13.883","18","831.269","5","45.607","75.778","74.835","17.28","0","ARINA RACING"
"LUKE ARMSTRONG","5","5","324","MASTER","4","4","2.185","","16.068","16.068","18","833.454","15","45.513","75.934","74.639","17.28","0","FIREBALL MOTORSPORTS"
"JONATHAN LIM","6","6","306","MASTER","10","9","1.617","","17.685","17.685","18","835.071","15","45.578","75.826","74.494","17.28","0","7 RACING"
"BRYAN LEE","7","7","393","MASTER","2","2","0.339","","18.024","18.024","18","835.41","16","45.657","75.695","74.464","17.28","0","ARINA RACING"
"STEWART HINE","8","1","450","EXPERT","11","2","3.921","","21.945","0","18","839.331","16","46.0","75.13","74.116","17.28","0","ARINA RACING"
"RICHARD TAN","9","2","405","EXPERT","12","3","1.168","","23.113","1.168","18","840.499","16","45.927","75.25","74.013","17.28","0","ARINA RACING"
"SALWAL FADLI","10","8","367","MASTER","9","8","0.152","","23.265","23.265","18","840.651","13","45.746","75.548","74.0","17.28","0","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE","11","3","401","EXPERT","13","4","3.044","","26.309","4.364","18","843.695","9","45.868","75.347","73.733","17.28","0","7 RACING"
"KENNETH SIM","12","9","387","MASTER","5","5","2.779","","29.088","29.088","18","846.474","7","45.609","75.775","73.491","17.28","0","KARTMASTER"
"ALBERT LEDERER","13","4","430","EXPERT","15","5","1.857","","30.945","9","18","848.331","15","46.153","74.881","73.33","17.28","0","FIREBALL MOTORSPORTS"
"OLIVIER DENIS","14","5","418","EXPERT","16","6","1.318","","32.263","10.318","18","849.649","8","46.162","74.867","73.216","17.28","0","ELEMENT MOTOSPORTS"
"TIMOTHY DAVIS","15","10","381","MASTER","14","10","6.718","","38.981","38.981","18","856.367","6","46.093","74.979","72.642","17.28","0","EUGENE MOTORSPORTS"
"PETER CHUA","16","6","488","EXPERT","8","1","2 Laps","","2 Laps","2 Laps","16","744.532","11","45.764","75.518","74.269","15.36","0","ELEMENT MOTOSPORTS"
