"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","3. GP SENIOR","1073743061","WARM UP","Practice","2023-08-13 00:30:00 UTC","2023-08-13 00:40:12 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"STEFANO PEDANI","1","1","248","GP SENIOR","9","","","","","0","5","346.101","5","43.791","78.92","49.928","4.8","0","FIREBALL MOTORSPORTS"
"ALEX BROWN","2","2","277","GP SENIOR","8","8","0.105","","0.105","0 Laps","5","309.766","5","43.896","78.732","55.784","4.8","0","7 RACING"
"NICOLAS STATI","3","3","255","GP SENIOR","3","3","0.181","","0.286","-1 Laps","6","317.732","4","44.077","78.408","65.263","5.76","0","29R"
"MICHAEL KOH","4","4","235","GP SENIOR","1","1","0.005","","0.291","1:41.267","9","447.368","8","44.082","78.399","69.527","8.64","0","29R"
"NEO YONG JIE","5","5","270","GP SENIOR","7","7","0.338","","0.629","9.532","6","355.633","6","44.42","77.803","58.307","5.76","0","7 RACING"
"EMILIANO CYRUS","6","6","286","GP SENIOR","6","6","0.034","","0.663","50.437","7","396.538","5","44.454","77.743","61.008","6.72","0","29R"
"RYAN KEITH","7","7","207","GP SENIOR","2","2","0.047","","0.710","1 Lap","4","227.463","2","44.501","77.661","60.775","3.84","0","29R"
"M DIPAN","8","8","201","GP SENIOR","4","4","0.017","","0.727","3:12.44","8","538.541","6","44.518","77.632","51.339","7.68","0","VERITAS RACING"
"MIGUEL QINONES","9","9","245","GP SENIOR","10","","0.401","","1.128","4.188","5","350.289","4","44.919","76.938","49.331","4.8","0","FIREBALL MOTORSPORTS"
"TAKUYA GONDA","10","10","227","GP SENIOR","5","5","0.912","","2.040","2:07.22","8","473.321","6","45.831","75.407","58.413","7.68","0","ARINA RACING"
"NOORIS GAFOOR","11","11","228","GP SENIOR","0","","","","","5 Laps","0","121.5","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
