"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","3. GP SENIOR","1073743065","FINAL","Race","2023-08-13 07:50:00 UTC","2023-08-13 08:10:47 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","277","GP SENIOR","1","1","","","","0","20","888.539","3","44.243","78.114","77.791","19.2","0","7 RACING"
"STEFANO PEDANI","2","2","248","GP SENIOR","4","4","5.493","","5.493","5.493","20","894.032","11","44.298","78.017","77.313","19.2","0","FIREBALL MOTORSPORTS"
"NEO YONG JIE","3","3","270","GP SENIOR","2","2","2.561","","8.054","8.054","20","896.593","7","44.497","77.668","77.092","19.2","0","7 RACING"
"NICOLAS STATI","4","4","255","GP SENIOR","5","5","1.124","","9.178","9.178","20","897.717","8","44.443","77.763","76.995","19.2","0","29R"
"RYAN KEITH","5","5","207","GP SENIOR","6","6","4.850","","14.028","14.028","20","902.567","8","44.677","77.355","76.582","19.2","0","29R"
"M DIPAN","6","6","201","GP SENIOR","10","10","4.356","","18.384","18.384","20","906.923","13","44.794","77.153","76.214","19.2","0","VERITAS RACING"
"MIGUEL QINONES","7","7","245","GP SENIOR","9","9","1.968","","20.352","20.352","20","908.891","16","44.956","76.875","76.049","19.2","0","FIREBALL MOTORSPORTS"
"MICHAEL KOH","8","8","235","GP SENIOR","7","7","1 Lap","","1 Lap","11.867","19","900.406","8","44.813","77.12","72.927","18.24","0","29R"
"EMILIANO CYRUS","9","9","286","GP SENIOR","8","8","3.705","","1 Lap","15.572","19","904.111","5","44.976","76.841","72.628","18.24","0","29R"
"TAKUYA GONDA","10","10","227","GP SENIOR","11","11","","","DNF","9 Laps","11","515.522","5","46.087","74.989","73.743","10.559999999999999","0","ARINA RACING"
"NOORIS GAFOOR","11","11","228","GP SENIOR","3","3","","","DNF","15 Laps","5","227.043","5","44.45","77.75","76.109","4.8","0","FIREBALL MOTORSPORTS"
