"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","1. GP MASTER/ GP EXPERT","1073743078","HEAT","Race","2023-08-13 03:12:00 UTC","2023-08-13 03:22:55 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MARK YEOW","1","1","346","MASTER","1","1","","","","0","12","538.285","6","44.456","77.74","77.045","11.52","0","DASH - DASH"
"ALAN LIM","2","2","395","MASTER","4","4","5.530","","5.530","5.53","12","543.815","3","44.942","76.899","76.261","11.52","0","EUGENE MOTORSPORTS"
"BRENDAN LIM","3","3","329","MASTER","6","6","0.183","","5.713","5.713","12","543.998","4","44.972","76.848","76.236","11.52","0","29R"
"BRYAN LEE","4","4","393","MASTER","3","3","0.364","","6.077","6.077","12","544.362","3","44.859","77.041","76.185","11.52","0","ARINA RACING"
"LUKE ARMSTRONG","5","5","324","MASTER","2","2","0.151","","6.228","6.228","12","544.513","3","44.84","77.074","76.163","11.52","0","FIREBALL MOTORSPORTS"
"KENNETH SIM","6","6","387","MASTER","5","5","5.002","","11.230","11.23","12","549.515","4","45.09","76.647","75.47","11.52","0","KARTMASTER"
"ALAN KWEK","7","7","321","MASTER","10","9","4.861","","16.091","16.091","12","554.376","9","45.479","75.991","74.808","11.52","0","ARINA RACING"
"SALWAL FADLI","8","8","367","MASTER","8","8","0.722","","16.813","16.813","12","555.098","4","45.495","75.964","74.711","11.52","0","ELEMENT MOTOSPORTS"
"JONATHAN LIM","9","9","306","MASTER","7","7","1.468","","18.281","18.281","12","556.566","4","45.242","76.389","74.514","11.52","0","7 RACING"
"PETER CHUA","10","1","488","EXPERT","9","1","1.267","","19.548","0","12","557.833","4","45.179","76.496","74.345","11.52","0","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE","11","2","401","EXPERT","11","2","1.077","","20.625","1.077","12","558.91","12","45.597","75.794","74.202","11.52","0","7 RACING"
"STEWART HINE","12","3","450","EXPERT","13","3","2.176","","22.801","3.253","12","561.086","9","45.986","75.153","73.914","11.52","0","ARINA RACING"
"RICHARD TAN","13","4","405","EXPERT","16","6","0.282","","23.083","3.535","12","561.368","6","45.653","75.701","73.877","11.52","0","ARINA RACING"
"OLIVIER DENIS","14","5","418","EXPERT","15","5","0.259","","23.342","3.794","12","561.627","6","45.884","75.32","73.843","11.52","0","ELEMENT MOTOSPORTS"
"TIMOTHY DAVIS","15","10","381","MASTER","12","10","","","DNF","2 Laps","10","466.831","6","45.838","75.396","74.031","9.6","0","EUGENE MOTORSPORTS"
"ALBERT LEDERER","16","6","430","EXPERT","14","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
