"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","2. GP JUNIOR","1073743046","PRACTICE 1","Practice","2023-08-12 01:20:00 UTC","2023-08-12 01:39:27 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"SHARVESH SENTHIL","1","1","188","GP JUNIOR","5","","","","","0","15","976.371","15","45.482","75.986","53.095","14.399999999999999","0","SINGAPORE","ARINA RACING"
"DANISH CHEN","2","2","142","GP JUNIOR","6","","0.189","","0.189","3 Laps","12","727.44","9","45.671","75.672","57.011","11.52","0","29R"
"ALEX HINE","3","3","148","GP JUNIOR","2","2","0.053","","0.242","0 Laps","15","900.257","14","45.724","75.584","57.584","14.399999999999999","0","SINGAPORE","ARINA RACING"
"CHARLIE HINE","4","4","137","GP JUNIOR","1","1","0.161","","0.403","5 Laps","10","519.281","10","45.885","75.319","66.554","9.6","0","SINGAPORE","ARINA RACING"
"AIMAN SULAIMAN","5","5","114","GP JUNIOR","4","4","0.286","","0.689","7 Laps","8","451.366","5","46.171","74.852","61.254","7.68","0","ARINA RACING"
"CONRAD GARROW","6","6","109","GP JUNIOR","3","3","0.075","","0.764","10 Laps","5","292.43","3","46.246","74.731","59.091","4.8","0","FIREBALL MOTORSPORTS"
"SRIJAN PASUMARTHI","7","7","111","GP JUNIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"LUC DEMIERRE","8","8","117","GP JUNIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"DYLAN LOW","9","9","129","GP JUNIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"KAREEN KAUR","10","10","133","GP JUNIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"SARA KOJIMA","11","11","199","GP JUNIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
