"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","1. GP MASTER/ GP EXPERT","1073743042","PRACTICE 2","Practice","2023-08-12 02:20:00 UTC","2023-08-12 02:40:13 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","1","1","","","","0","8","597.954","7","44.472","77.712","46.238","7.68","0","FIREBALL MOTORSPORTS"
"BRYAN LEE","2","2","393","MASTER","3","3","0.211","","0.211","1:18.467","8","676.421","8","44.683","77.345","40.874","7.68","0","ARINA RACING"
"BRENDAN LIM","3","3","329","MASTER","6","","0.331","","0.542","4:10.666","11","848.62","6","45.014","76.776","44.797","10.559999999999999","0","29R"
"ALAN LIM","4","4","395","MASTER","2","2","0.028","","0.570","1 Lap","7","353.021","5","45.042","76.728","68.529","6.72","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","5","5","306","MASTER","9","","0.283","","0.853","6:06.55","11","964.504","8","45.325","76.249","39.415","10.559999999999999","0","7 RACING"
"LUNG NIEN LEE","6","1","401","EXPERT","0","","0.119","","0.972","0","9","949.735","8","45.444","76.05","32.75","8.64","0","7 RACING"
"TIMOTHY DAVIS","7","6","381","MASTER","7","","0.343","","1.315","4:39.374","13","877.328","4","45.787","75.48","51.21","12.48","0","EUGENE MOTORSPORTS"
"STEWART HINE","8","2","450","EXPERT","4","1","0.362","","1.677","2:43.999","13","1113.734","10","46.149","74.888","40.34","12.48","0","ARINA RACING"
"OLIVIER DENIS","9","3","418","EXPERT","5","2","0.132","","1.809","0 Laps","9","622.01","9","46.281","74.674","50.006","8.64","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","10","4","430","EXPERT","8","","0.096","","1.905","3 Laps","6","475.229","2","46.377","74.52","43.634","5.76","0","FIREBALL MOTORSPORTS"
"ALAN KWEK","11","7","321","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"MARK YEOW","12","8","346","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"KENNETH SIM","13","9","387","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTMASTER"
"RICHARD TAN","14","5","405","EXPERT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"PETER CHUA","15","6","488","EXPERT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
