"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","1. GP MASTER/ GP EXPERT","1073743045","PRACTICE 5","Practice","2023-08-12 07:00:00 UTC","2023-08-12 07:20:22 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MARK YEOW","1","1","346","MASTER","1","1","","","","0","14","973.523","9","44.688","77.336","49.7","13.44","0","DASH - DASH"
"LUKE ARMSTRONG","2","2","324","MASTER","4","","0.102","","0.102","1:26.673","15","1060.196","7","44.79","77.16","48.897","14.399999999999999","0","FIREBALL MOTORSPORTS"
"ALAN LIM","3","3","395","MASTER","2","2","0.270","","0.372","1 Lap","13","889.399","4","45.06","76.698","50.515","12.48","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","4","4","306","MASTER","5","","0.319","","0.691","5 Laps","9","665.833","7","45.379","76.159","46.714","8.64","0","7 RACING"
"TIMOTHY DAVIS","5","5","381","MASTER","3","","0.664","","1.355","2 Laps","12","616.827","6","46.043","75.06","67.234","11.52","0","EUGENE MOTORSPORTS"
"ALBERT LEDERER","6","1","430","EXPERT","6","","0.402","","1.757","0","12","632.781","10","46.445","74.411","65.539","11.52","0","FIREBALL MOTORSPORTS"
"ALAN KWEK","7","6","321","MASTER","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"BRENDAN LIM","8","7","329","MASTER","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"SALWAL FADLI","9","8","367","MASTER","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"KENNETH SIM","10","9","387","MASTER","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTMASTER"
"BRYAN LEE","11","10","393","MASTER","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"LUNG NIEN LEE","12","2","401","EXPERT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"RICHARD TAN","13","3","405","EXPERT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"OLIVIER DENIS","14","4","418","EXPERT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"STEWART HINE","15","5","450","EXPERT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"PETER CHUA","16","6","488","EXPERT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
