"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","1. GP MASTER/ GP EXPERT","1073743076","WAM UP","Practice","2023-08-13 00:00:00 UTC","2023-08-13 00:14:33 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","13","","","","","0","7","541.572","4","44.634","77.43","44.67","6.72","0","FIREBALL MOTORSPORTS"
"BRENDAN LIM","2","2","329","MASTER","5","","0.223","","0.223","0 Laps","7","429.973","7","44.857","77.045","56.264","6.72","0","29R"
"MARK YEOW","3","3","346","MASTER","1","1","0.007","","0.230","1 Lap","6","300.494","6","44.864","77.033","69.006","5.76","0","DASH - DASH"
"BRYAN LEE","4","4","393","MASTER","11","","0.294","","0.524","2 Laps","5","417.109","5","45.158","76.531","41.428","4.8","0","ARINA RACING"
"KENNETH SIM","5","5","387","MASTER","2","2","0.029","","0.553","1:05.907","9","607.479","9","45.187","76.482","51.202","8.64","0","KARTMASTER"
"JONATHAN LIM","6","6","306","MASTER","6","","0.245","","0.798","2 Laps","5","329.997","5","45.432","76.07","52.364","4.8","0","7 RACING"
"SALWAL FADLI","7","7","367","MASTER","8","","0.073","","0.871","8.174","9","549.746","8","45.505","75.948","56.579","8.64","0","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE","8","1","401","EXPERT","3","1","0.139","","1.010","0","8","526.311","8","45.644","75.716","52.532","7.68","0","7 RACING"
"ALAN KWEK","9","8","321","MASTER","15","","0.006","","1.016","1:34.804","6","636.376","4","45.65","75.706","32.585","5.76","0","ARINA RACING"
"TIMOTHY DAVIS","10","9","381","MASTER","10","","0.057","","1.073","33.54","9","575.112","7","45.707","75.612","54.083","8.64","0","EUGENE MOTORSPORTS"
"ALAN LIM","11","10","395","MASTER","12","","0.051","","1.124","1 Lap","6","469.592","6","45.758","75.528","44.157","5.76","0","EUGENE MOTORSPORTS"
"ALBERT LEDERER","12","2","430","EXPERT","9","","0.160","","1.284","42.019","9","568.33","8","45.918","75.265","54.729","8.64","0","FIREBALL MOTORSPORTS"
"PETER CHUA","13","3","488","EXPERT","14","","0.073","","1.357","6 Laps","2","421.252","2","45.991","75.145","16.408","1.92","0","ELEMENT MOTOSPORTS"
"STEWART HINE","14","4","450","EXPERT","7","","0.060","","1.417","40.977","10","567.288","7","46.051","75.047","60.921","9.6","0","ARINA RACING"
"OLIVIER DENIS","15","5","418","EXPERT","4","2","0.434","","1.851","0 Laps","8","425.368","6","46.485","74.347","64.998","7.68","0","ELEMENT MOTOSPORTS"
"RICHARD TAN","16","6","405","EXPERT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
