"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","1. GP MASTER/ GP EXPERT","1073743044","PRACTICE 4","Practice","2023-08-12 05:40:00 UTC","2023-08-12 06:00:12 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","8","","","","","0","12","1194.212","4","44.666","77.374","34.728","11.52","0","FIREBALL MOTORSPORTS"
"BRYAN LEE","2","2","393","MASTER","6","","0.219","","0.219","1 Lap","11","1055.312","9","44.885","76.997","36.023","10.559999999999999","0","ARINA RACING"
"JONATHAN LIM","3","3","306","MASTER","7","","0.327","","0.546","1 Lap","11","1052.194","9","45.212","76.44","36.13","10.559999999999999","0","7 RACING"
"ALAN LIM","4","4","395","MASTER","2","2","0.075","","0.621","5 Laps","7","518.595","7","45.287","76.313","46.649","6.72","0","EUGENE MOTORSPORTS"
"PETER CHUA","5","1","488","EXPERT","9","","0.285","","0.906","0","11","1099.479","2","45.572","75.836","34.576","10.559999999999999","0","ELEMENT MOTOSPORTS"
"ALAN KWEK","6","5","321","MASTER","1","1","0.039","","0.945","0 Laps","12","742.466","7","45.611","75.771","55.857","11.52","0","ARINA RACING"
"OLIVIER DENIS","7","2","418","EXPERT","4","","0.276","","1.221","4 Laps","7","578.377","7","45.887","75.315","41.827","6.72","0","ELEMENT MOTOSPORTS"
"TIMOTHY DAVIS","8","6","381","MASTER","3","3","0.200","","1.421","2 Laps","10","667.019","9","46.087","74.989","51.813","9.6","0","EUGENE MOTORSPORTS"
"ALBERT LEDERER","9","3","430","EXPERT","5","","0.319","","1.740","-4 Laps","15","970.619","15","46.406","74.473","53.409","14.399999999999999","0","FIREBALL MOTORSPORTS"
"BRENDAN LIM","10","7","329","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"MARK YEOW","11","8","346","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"SALWAL FADLI","12","9","367","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"KENNETH SIM","13","10","387","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTMASTER"
"LUNG NIEN LEE","14","4","401","EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"RICHARD TAN","15","5","405","EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"STEWART HINE","16","6","450","EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
