"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","3. GP SENIOR","1073743058","PRACTICE 3","Practice","2023-08-12 05:00:00 UTC","2023-08-12 05:20:04 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NEO YONG JIE","1","1","270","GP SENIOR","3","3","","","","0","16","1123.836","15","44.093","78.38","49.203","15.36","0","7 RACING"
"NOORIS GAFOOR","2","2","228","GP SENIOR","6","6","0.059","","0.059","3 Laps","13","823.118","9","44.152","78.275","54.583","12.48","0","FIREBALL MOTORSPORTS"
"MICHAEL KOH","3","3","235","GP SENIOR","1","1","0.002","","0.061","3 Laps","13","726.555","12","44.154","78.272","61.837","12.48","0","29R"
"NICOLAS STATI","4","4","255","GP SENIOR","4","4","0.116","","0.177","-1 Laps","17","1121.33","9","44.27","78.066","52.395","16.32","0","29R"
"RYAN KEITH","5","5","207","GP SENIOR","8","","0.315","","0.492","7 Laps","9","730.173","2","44.585","77.515","42.598","8.64","0","29R"
"EMILIANO CYRUS","6","6","286","GP SENIOR","2","2","0.032","","0.524","2 Laps","14","824.916","11","44.617","77.459","58.653","13.44","0","29R"
"MIGUEL QINONES","7","7","245","GP SENIOR","5","5","0.324","","0.848","5 Laps","11","712.626","6","44.941","76.901","53.346","10.559999999999999","0","FIREBALL MOTORSPORTS"
"M DIPAN","8","8","201","GP SENIOR","9","","0.012","","0.860","7 Laps","9","945.636","3","44.953","76.88","32.892","8.64","0","VERITAS RACING"
"TAKUYA GONDA","9","9","227","GP SENIOR","7","","0.679","","1.539","2 Laps","14","761.488","9","45.632","75.736","63.539","13.44","0","ARINA RACING"
"STEFANO PEDANI","10","10","248","GP SENIOR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
"ALEX BROWN","11","11","277","GP SENIOR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
