"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","1. GP MASTER/ GP EXPERT","1073743079","PRE-FINAL","Race","2023-08-13 05:20:00 UTC","2023-08-13 05:35:10 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MARK YEOW","1","1","346","MASTER","1","1","","","","0","16","723.419","8","44.823","77.103","76.437","15.36","0","DASH - DASH"
"BRYAN LEE","2","2","393","MASTER","4","4","5.474","","5.474","5.474","16","728.893","13","45.02","76.766","75.863","15.36","0","ARINA RACING"
"ALAN LIM","3","3","395","MASTER","2","2","0.725","","6.199","6.199","16","729.618","7","45.188","76.48","75.788","15.36","0","EUGENE MOTORSPORTS"
"LUKE ARMSTRONG","4","4","324","MASTER","5","5","0.688","","6.887","6.887","16","730.306","6","45.115","76.604","75.716","15.36","0","FIREBALL MOTORSPORTS"
"KENNETH SIM","5","5","387","MASTER","6","6","0.865","","7.752","7.752","16","731.171","13","45.029","76.751","75.627","15.36","0","KARTMASTER"
"BRENDAN LIM","6","6","329","MASTER","3","3","0.159","","7.911","7.911","16","731.33","3","45.131","76.577","75.61","15.36","0","29R"
"ALAN KWEK","7","7","321","MASTER","7","7","3.915","","11.826","11.826","16","735.245","9","45.459","76.025","75.208","15.36","0","ARINA RACING"
"JONATHAN LIM","8","8","306","MASTER","9","9","0.395","","12.221","12.221","16","735.64","7","45.223","76.421","75.167","15.36","0","7 RACING"
"PETER CHUA","9","1","488","EXPERT","10","1","1.659","","13.880","0","16","737.299","5","45.386","76.147","74.998","15.36","0","ELEMENT MOTOSPORTS"
"SALWAL FADLI","10","9","367","MASTER","8","8","1.822","","15.702","15.702","16","739.121","9","45.576","75.829","74.813","15.36","0","ELEMENT MOTOSPORTS"
"STEWART HINE","11","2","450","EXPERT","12","3","4.889","","20.591","6.711","16","744.01","3","46.075","75.008","74.322","15.36","0","ARINA RACING"
"RICHARD TAN","12","3","405","EXPERT","14","5","0.276","","20.867","6.987","16","744.286","11","46.002","75.127","74.294","15.36","0","ARINA RACING"
"LUNG NIEN LEE","13","4","401","EXPERT","11","2","0.216","","21.083","7.203","16","744.502","14","45.921","75.26","74.272","15.36","0","7 RACING"
"TIMOTHY DAVIS","14","10","381","MASTER","15","10","6.271","","27.354","27.354","16","750.773","11","46.047","75.054","73.652","15.36","0","EUGENE MOTORSPORTS"
"ALBERT LEDERER","15","5","430","EXPERT","16","6","0.434","","27.788","13.908","16","751.207","13","46.168","74.857","73.61","15.36","0","FIREBALL MOTORSPORTS"
"OLIVIER DENIS","16","6","418","EXPERT","13","4","0.204","","27.992","14.112","16","751.411","11","46.06","75.033","73.59","15.36","0","ELEMENT MOTOSPORTS"
