"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","3. GP SENIOR","1073743060","PRACTICE 5","Practice","2023-08-12 07:40:00 UTC","2023-08-12 08:00:01 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RYAN KEITH","1","1","207","GP SENIOR","2","2","","","","0","9","453.909","3","43.935","78.662","68.525","8.64","0","29R"
"STEFANO PEDANI","2","2","248","GP SENIOR","4","4","0.262","","0.262","5:39.092","11","793.001","11","44.197","78.195","47.939","10.559999999999999","0","FIREBALL MOTORSPORTS"
"NEO YONG JIE","3","3","270","GP SENIOR","3","3","0.110","","0.372","11:40.305","17","1154.214","10","44.307","78.001","50.902","16.32","0","7 RACING"
"EMILIANO CYRUS","4","4","286","GP SENIOR","1","1","0.368","","0.740","1:28.006","11","541.915","8","44.675","77.359","70.151","10.559999999999999","0","29R"
"MIGUEL QINONES","5","5","245","GP SENIOR","5","5","0.082","","0.822","4:12.528","11","706.437","10","44.757","77.217","53.814","10.559999999999999","0","FIREBALL MOTORSPORTS"
"M DIPAN","6","6","201","GP SENIOR","6","","0.039","","0.861","8:46.138","12","980.047","9","44.796","77.15","42.316","11.52","0","VERITAS RACING"
"TAKUYA GONDA","7","7","227","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"NOORIS GAFOOR","8","8","228","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
"MICHAEL KOH","9","9","235","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"NICOLAS STATI","10","10","255","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"ALEX BROWN","11","11","277","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
