"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","3. GP SENIOR","1073743056","PRACTICE 1","Practice","2023-08-12 01:40:00 UTC","2023-08-12 01:59:55 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NOORIS GAFOOR","1","1","228","GP SENIOR","1","1","","","","0","13","728.889","10","44.652","77.399","61.639","12.48","0","FIREBALL MOTORSPORTS"
"STEFANO PEDANI","2","2","248","GP SENIOR","5","","0.118","","0.118","1 Lap","12","727.832","10","44.77","77.195","56.98","11.52","0","FIREBALL MOTORSPORTS"
"NICOLAS STATI","3","3","255","GP SENIOR","3","2","0.035","","0.153","5:38.327","16","1067.216","12","44.805","77.134","51.813","15.36","0","29R"
"MICHAEL KOH","4","4","235","GP SENIOR","8","","0.039","","0.192","6:19.22","20","1108.109","20","44.844","77.067","62.377","19.2","0","29R"
"EMILIANO CYRUS","5","5","286","GP SENIOR","7","","0.298","","0.490","5:06.632","19","1035.521","17","45.142","76.558","63.412","18.24","0","29R"
"M DIPAN","6","6","201","GP SENIOR","4","3","0.251","","0.741","2:27.189","14","876.078","13","45.393","76.135","55.228","13.44","0","VERITAS RACING"
"MIGUEL QINONES","7","1","245","","2","1","0.049","","0.790","0","11","640.883","9","45.442","76.053","59.318","10.559999999999999","0","FIREBALL MOTORSPORTS"
"TAKUYA GONDA","8","7","227","GP SENIOR","6","","0.923","","1.713","6 Laps","7","387.889","6","46.365","74.539","62.368","6.72","0","ARINA RACING"
"RYAN KEITH","9","8","207","GP SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"NEO YONG JIE","10","9","270","GP SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"ALEX BROWN","11","10","277","GP SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
