"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","3. GP SENIOR","1073743059","PRACTICE 4","Practice","2023-08-12 06:20:00 UTC","2023-08-12 06:39:06 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NEO YONG JIE","1","1","270","GP SENIOR","4","4","","","","0","14","1032.868","5","44.139","78.298","46.844","13.44","0","7 RACING"
"STEFANO PEDANI","2","2","248","GP SENIOR","3","3","0.012","","0.012","3 Laps","11","774.944","4","44.151","78.277","49.056","10.559999999999999","0","FIREBALL MOTORSPORTS"
"MICHAEL KOH","3","3","235","GP SENIOR","1","1","0.053","","0.065","6 Laps","8","390.189","6","44.204","78.183","70.858","7.68","0","29R"
"NOORIS GAFOOR","4","4","228","GP SENIOR","5","5","0.001","","0.066","-3 Laps","17","959.734","16","44.205","78.181","61.217","16.32","0","FIREBALL MOTORSPORTS"
"NICOLAS STATI","5","5","255","GP SENIOR","2","2","0.164","","0.230","-1 Laps","15","903.586","5","44.369","77.892","57.371","14.399999999999999","0","29R"
"RYAN KEITH","6","6","207","GP SENIOR","9","","0.056","","0.286","1 Lap","13","956.218","12","44.425","77.794","46.985","12.48","0","29R"
"EMILIANO CYRUS","7","7","286","GP SENIOR","7","","0.387","","0.673","2 Laps","12","847.181","6","44.812","77.122","48.953","11.52","0","29R"
"M DIPAN","8","8","201","GP SENIOR","8","","0.308","","0.981","10 Laps","4","333.846","4","45.12","76.596","41.408","3.84","0","VERITAS RACING"
"MIGUEL QINONES","9","9","245","GP SENIOR","6","6","0.171","","1.152","4 Laps","10","668.247","5","45.291","76.307","51.717","9.6","0","FIREBALL MOTORSPORTS"
"TAKUYA GONDA","10","10","227","GP SENIOR","10","","0.342","","1.494","2 Laps","12","890.073","9","45.633","75.735","46.594","11.52","0","ARINA RACING"
"ALEX BROWN","11","11","277","GP SENIOR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
