"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","3. GP SENIOR","1073743064","PRE-FINAL","Race","2023-08-13 06:02:00 UTC","2023-08-13 06:18:27 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","277","GP SENIOR","1","1","","","","0","18","801.338","3","44.083","78.398","77.63","17.28","0","7 RACING"
"NEO YONG JIE","2","2","270","GP SENIOR","4","4","3.128","","3.128","3.128","18","804.466","7","44.306","78.003","77.328","17.28","0","7 RACING"
"NOORIS GAFOOR","3","3","228","GP SENIOR","6","6","0.566","","3.694","3.694","18","805.032","8","44.409","77.822","77.274","17.28","0","FIREBALL MOTORSPORTS"
"STEFANO PEDANI","4","4","248","GP SENIOR","3","3","0.320","","4.014","4.014","18","805.352","10","44.153","78.273","77.243","17.28","0","FIREBALL MOTORSPORTS"
"NICOLAS STATI","5","5","255","GP SENIOR","2","2","0.492","","4.506","4.506","18","805.844","7","44.328","77.964","77.196","17.28","0","29R"
"RYAN KEITH","6","6","207","GP SENIOR","5","5","2.538","","7.044","7.044","18","808.382","6","44.505","77.654","76.954","17.28","0","29R"
"MICHAEL KOH","7","7","235","GP SENIOR","7","7","0.869","","7.913","7.913","18","809.251","14","44.547","77.581","76.871","17.28","0","29R"
"EMILIANO CYRUS","8","8","286","GP SENIOR","8","8","2.006","","9.919","9.919","18","811.257","10","44.659","77.386","76.681","17.28","0","29R"
"M DIPAN","9","9","201","GP SENIOR","9","9","3.196","","13.115","13.115","18","814.453","6","44.687","77.338","76.38","17.28","0","VERITAS RACING"
"MIGUEL QINONES","10","10","245","GP SENIOR","10","10","2.819","","15.934","15.934","18","817.272","6","44.784","77.17","76.117","17.28","0","FIREBALL MOTORSPORTS"
"TAKUYA GONDA","11","11","227","GP SENIOR","11","11","18.265","","34.199","34.199","18","835.537","8","45.83","75.409","74.453","17.28","0","ARINA RACING"
