"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","1. GP MASTER/ GP EXPERT","1073743043","PRACTICE 3","Practice","2023-08-12 04:20:00 UTC","2023-08-12 04:38:48 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRYAN LEE","1","1","393","MASTER","5","3","","","","0","10","648.838","3","44.666","77.374","53.264","9.6","0","ARINA RACING"
"LUKE ARMSTRONG","2","2","324","MASTER","7","","0.108","","0.108","6:39.432","13","1048.27","12","44.774","77.188","42.859","12.48","0","FIREBALL MOTORSPORTS"
"JONATHAN LIM","3","3","306","MASTER","10","","0.222","","0.330","5:05.88","10","954.718","8","44.996","76.807","36.199","9.6","0","7 RACING"
"ALAN LIM","4","4","395","MASTER","4","2","0.124","","0.454","1 Lap","9","614.366","5","45.12","76.596","50.628","8.64","0","EUGENE MOTORSPORTS"
"BRENDAN LIM","5","5","329","MASTER","6","","0.045","","0.499","7:10.968","9","1079.806","6","45.165","76.519","28.805","8.64","0","29R"
"ALAN KWEK","6","6","321","MASTER","8","","0.167","","0.666","6:39.048","15","1047.886","3","45.332","76.238","49.471","14.399999999999999","0","ARINA RACING"
"TIMOTHY DAVIS","7","7","381","MASTER","2","1","0.453","","1.119","0 Laps","10","475.671","7","45.785","75.483","72.655","9.6","0","EUGENE MOTORSPORTS"
"STEWART HINE","8","1","450","EXPERT","1","1","0.115","","1.234","0","15","849.443","7","45.9","75.294","61.028","14.399999999999999","0","ARINA RACING"
"OLIVIER DENIS","9","2","418","EXPERT","3","2","0.168","","1.402","5 Laps","10","607.316","6","46.068","75.02","56.906","9.6","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","10","3","430","EXPERT","9","","0.324","","1.726","2 Laps","13","795.657","6","46.392","74.496","56.467","12.48","0","FIREBALL MOTORSPORTS"
"MARK YEOW","11","8","346","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"SALWAL FADLI","12","9","367","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"KENNETH SIM","13","10","387","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTMASTER"
"LUNG NIEN LEE","14","4","401","EXPERT","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"RICHARD TAN","15","5","405","EXPERT","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"PETER CHUA","16","6","488","EXPERT","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
