"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","1. GP MASTER/ GP EXPERT","1073743077","QUALIFYING","Qualifying","2023-08-13 02:00:00 UTC","2023-08-13 02:08:00 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MARK YEOW","1","1","346","MASTER","12","","","","","0","5","366.258","4","44.287","78.036","47.18","4.8","0","DASH - DASH"
"LUKE ARMSTRONG","2","2","324","MASTER","11","","0.110","","0.110","1:33.192","7","459.45","4","44.397","77.843","52.654","6.72","0","FIREBALL MOTORSPORTS"
"BRYAN LEE","3","3","393","MASTER","14","","0.165","","0.275","59.72","6","425.978","3","44.562","77.555","48.679","5.76","0","ARINA RACING"
"ALAN LIM","4","4","395","MASTER","15","","0.117","","0.392","13.958","5","380.216","3","44.679","77.352","45.448","4.8","0","EUGENE MOTORSPORTS"
"KENNETH SIM","5","5","387","MASTER","1","1","0.073","","0.465","7.127","7","373.385","5","44.752","77.226","64.791","6.72","0","KARTMASTER"
"BRENDAN LIM","6","6","329","MASTER","3","3","0.078","","0.543","-1 Laps","6","339.259","5","44.83","77.091","61.121","5.76","0","29R"
"JONATHAN LIM","7","7","306","MASTER","16","","0.034","","0.577","1:49.53","7","475.788","4","44.864","77.033","50.846","6.72","0","7 RACING"
"SALWAL FADLI","8","8","367","MASTER","13","","0.049","","0.626","1:36.139","7","462.397","4","44.913","76.949","52.319","6.72","0","ELEMENT MOTOSPORTS"
"PETER CHUA","9","1","488","EXPERT","4","1","0.132","","0.758","0","4","250.953","4","45.045","76.723","55.086","3.84","0","ELEMENT MOTOSPORTS"
"ALAN KWEK","10","9","321","MASTER","2","2","0.246","","1.004","1:11.042","8","437.3","7","45.291","76.307","63.224","7.68","0","ARINA RACING"
"LUNG NIEN LEE","11","2","401","EXPERT","9","","0.129","","1.133","2:07.878","6","378.831","4","45.42","76.09","54.737","5.76","0","7 RACING"
"TIMOTHY DAVIS","12","10","381","MASTER","8","4","0.138","","1.271","1:35.215","8","461.473","8","45.558","75.859","59.912","7.68","0","EUGENE MOTORSPORTS"
"STEWART HINE","13","3","450","EXPERT","6","3","0.017","","1.288","2:32.778","7","403.731","5","45.575","75.831","59.921","6.72","0","ARINA RACING"
"ALBERT LEDERER","14","4","430","EXPERT","10","","0.214","","1.502","3:56.713","8","487.666","6","45.789","75.477","56.695","7.68","0","FIREBALL MOTORSPORTS"
"OLIVIER DENIS","15","5","418","EXPERT","5","2","0.087","","1.589","3:55.282","9","486.235","9","45.876","75.334","63.969","8.64","0","ELEMENT MOTOSPORTS"
"RICHARD TAN","16","6","405","EXPERT","7","4","0.152","","1.741","2:32.212","7","403.165","7","46.028","75.085","60.005","6.72","0","ARINA RACING"
