"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","3. GP SENIOR","1073743063","HEAT","Race","2023-08-13 03:46:00 UTC","2023-08-13 03:58:55 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","277","GP SENIOR","1","1","","","","0","12","531.254","4","43.95","78.635","78.064","11.52","0","7 RACING"
"NICOLAS STATI","2","2","255","GP SENIOR","2","2","1.418","","1.418","1.418","12","532.672","5","44.124","78.325","77.857","11.52","0","29R"
"STEFANO PEDANI","3","3","248","GP SENIOR","3","3","0.752","","2.170","2.17","12","533.424","5","44.037","78.479","77.747","11.52","0","FIREBALL MOTORSPORTS"
"NEO YONG JIE","4","4","270","GP SENIOR","6","6","1.399","","3.569","3.569","12","534.823","9","44.221","78.153","77.543","11.52","0","7 RACING"
"RYAN KEITH","5","5","207","GP SENIOR","5","5","1.935","","5.504","5.504","12","536.758","4","44.369","77.892","77.264","11.52","0","29R"
"NOORIS GAFOOR","6","6","228","GP SENIOR","7","7","0.223","","5.727","5.727","12","536.981","3","44.331","77.959","77.232","11.52","0","FIREBALL MOTORSPORTS"
"MICHAEL KOH","7","7","235","GP SENIOR","4","4","0.231","","5.958","5.958","12","537.212","3","44.323","77.973","77.199","11.52","0","29R"
"EMILIANO CYRUS","8","8","286","GP SENIOR","9","9","2.268","","8.226","8.226","12","539.48","3","44.308","77.999","76.874","11.52","0","29R"
"M DIPAN","9","9","201","GP SENIOR","8","8","1.333","","9.559","9.559","12","540.813","5","44.515","77.637","76.685","11.52","0","VERITAS RACING"
"MIGUEL QINONES","10","10","245","GP SENIOR","10","10","3.110","","12.669","12.669","12","543.923","6","44.803","77.138","76.246","11.52","0","FIREBALL MOTORSPORTS"
"TAKUYA GONDA","11","11","227","GP SENIOR","11","11","9.148","","21.817","21.817","12","553.071","5","45.523","75.918","74.985","11.52","0","ARINA RACING"
