"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","3. GP SENIOR","1073743057","PRACTICE 2","Practice","2023-08-12 03:00:00 UTC","2023-08-12 03:19:12 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MICHAEL KOH","1","1","235","GP SENIOR","3","3","","","","0","7","328.037","4","43.998","78.549","73.748","6.72","0","29R"
"NOORIS GAFOOR","2","2","228","GP SENIOR","4","4","0.141","","0.141","4:24.701","10","592.738","3","44.139","78.298","58.306","9.6","0","FIREBALL MOTORSPORTS"
"STEFANO PEDANI","3","3","248","GP SENIOR","5","5","0.005","","0.146","2 Laps","5","251.939","4","44.144","78.289","68.588","4.8","0","FIREBALL MOTORSPORTS"
"NICOLAS STATI","4","4","255","GP SENIOR","9","","0.033","","0.179","11:16.166","13","1004.203","3","44.177","78.231","44.74","12.48","0","29R"
"EMILIANO CYRUS","5","5","286","GP SENIOR","7","6","0.221","","0.400","4:46.66","10","614.697","3","44.398","77.841","56.223","9.6","0","29R"
"NEO YONG JIE","6","6","270","GP SENIOR","1","1","0.114","","0.514","1:47.626","7","435.663","6","44.512","77.642","55.529","6.72","0","7 RACING"
"RYAN KEITH","7","7","207","GP SENIOR","10","","0.091","","0.605","9:46.666","10","914.703","9","44.603","77.484","37.783","9.6","0","29R"
"M DIPAN","8","8","201","GP SENIOR","8","7","0.022","","0.627","9:08.681","8","876.718","4","44.625","77.445","31.536","7.68","0","VERITAS RACING"
"MIGUEL QINONES","9","1","245","","6","1","0.182","","0.809","0","8","553.755","4","44.807","77.131","49.928","7.68","0","FIREBALL MOTORSPORTS"
"TAKUYA GONDA","10","9","227","GP SENIOR","2","2","0.910","","1.719","2:28.58","10","476.617","5","45.717","75.596","72.511","9.6","0","ARINA RACING"
"ALEX BROWN","11","10","277","GP SENIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
