"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483927-20230812","ROK CUP SINGAPORE 2023 ROUND 5","2023-08-12 01:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","3. GP SENIOR","1073743062","QUALIFYING","Qualifying","2023-08-13 02:26:00 UTC","2023-08-13 02:34:00 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-singapore-2023-round-5/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","277","GP SENIOR","10","","","","","0","6","480.427","6","43.663","79.152","43.162","5.76","0","7 RACING"
"NICOLAS STATI","2","2","255","GP SENIOR","5","","0.018","","0.018","2 Laps","4","346.455","4","43.681","79.119","39.901","3.84","0","29R"
"STEFANO PEDANI","3","3","248","GP SENIOR","8","","0.011","","0.029","14.004","7","494.431","3","43.692","79.099","48.929","6.72","0","FIREBALL MOTORSPORTS"
"MICHAEL KOH","4","4","235","GP SENIOR","3","","0.236","","0.265","-1 Laps","7","469.602","3","43.928","78.674","51.516","6.72","0","29R"
"RYAN KEITH","5","5","207","GP SENIOR","6","","0.016","","0.281","0 Laps","6","443.731","3","43.944","78.646","46.731","5.76","0","29R"
"NEO YONG JIE","6","6","270","GP SENIOR","11","","0.025","","0.306","42.027","7","522.454","4","43.969","78.601","46.305","6.72","0","7 RACING"
"NOORIS GAFOOR","7","7","228","GP SENIOR","7","","0.140","","0.446","15.455","7","495.882","3","44.109","78.351","48.786","6.72","0","FIREBALL MOTORSPORTS"
"M DIPAN","8","8","201","GP SENIOR","2","","0.050","","0.496","-1 Laps","7","466.599","4","44.159","78.263","51.848","6.72","0","VERITAS RACING"
"EMILIANO CYRUS","9","9","286","GP SENIOR","4","","0.210","","0.706","2 Laps","4","338.963","3","44.369","77.892","40.783","3.84","0","29R"
"MIGUEL QINONES","10","10","245","GP SENIOR","9","","0.320","","1.026","21.588","7","502.015","4","44.689","77.334","48.19","6.72","0","FIREBALL MOTORSPORTS"
"TAKUYA GONDA","11","11","227","GP SENIOR","1","1","0.770","","1.796","-2 Laps","8","464.437","4","45.459","76.025","59.53","7.68","0","ARINA RACING"
