"Event ID","Event Name","Started At","Ended At"
"155-3054-2147483690-20211106","Season Finale - Thunderhill Raceway","2021-11-06 16:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3054","Laguna Seca","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Saturday Practice ","1073742061","Group 1","Practice","2021-11-06 16:00:00 UTC","2021-11-06 16:22:11 UTC","FINAL","6","https://racehero.io/events/season-finale-thunderhill-raceway-2021/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Scott Miller","1","1","49","FVee","5","1","","","","0","5","1149.832","5","145.105","74.429","46.963","15.0","0","Mk 4A FV","Autodynamics","Red"
"Stephen Chamberlin","2","1","207","","6","1","2.538","","2.538","0","6","1175.636","6","147.643","73.149","55.119","18.0","0"
"Bruce Miller","3","1","38","A","11","1","2.945","","5.483","0","5","1176.555","5","150.588","71.719","45.897","15.0","0","Eleven Le Mans","Lotus","Green"
"Darlyn Linka-Pettenati","4","1","44","C","12","4","9.957","","15.440","0","5","1201.234","5","160.545","67.271","44.954","15.0","0","Spitfire","Triumph","White"
"David Buchanan","5","2","441","C","1","1","1.393","","16.833","2 Laps","3","513.623","3","161.938","66.692","63.081","9.0","0","SPIDER","Alfa Romeo","RED"
"Dan Wardman","6","1","76","B","2","1","0.050","","16.883","0","5","1201.268","5","161.988","66.672","44.953","15.0","0","D'jet","Rene Bonnet","Red"
"Bob Tobin","7","3","3","C","7","3","8.205","","25.088","19.546","5","1220.78","5","170.193","63.457","44.234","15.0","0","850 spider","Fiat","green"
"Veronica OShea","8","2","20","","9","2","3.587","","28.675","50.281","5","1225.917","5","173.78","62.148","44.049","15.0","0","Miata","Mazda","Green"
"Glenn Oliveria","9","2","23","B","3","2","1.170","","29.845","3 Laps","2","381.51","2","174.95","61.732","56.617","6.0","0","Giulietta Sprin","Alfa Romeo","red"
"Marty Stein","10","4","44","C","4","2","2.149","","31.994","3 Laps","2","385.785","2","177.099","60.983","55.99","6.0","0","MGB","MG","white"
"Don Pepperdene","11","2","13","FVee","8","2","0.045","","32.039","3 Laps","2","400.339","2","177.144","60.967","53.954","6.0","0","Leech MK 1","Purple/Orange"
"Steven Mavromihalis","12","3","9","","10","3","0.761","","32.800","4 Laps","2","403.499","2","177.905","60.707","53.532","6.0","0","Courier","Elva","White"
