"Event ID","Event Name","Started At","Ended At"
"155-3054-2147483690-20211106","Season Finale - Thunderhill Raceway","2021-11-06 16:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3054","Laguna Seca","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Saturday Qualifying","1073742066","Group 1","Qualifying","2021-11-06 18:00:00 UTC","2021-11-06 18:20:47 UTC","FINAL","7","https://racehero.io/events/season-finale-thunderhill-raceway-2021/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Don Pepperdene","1","1","13","FVee","3","1","","","","0","7","1018.173","6","137.408","78.598","74.251","21.0","0","Leech MK 1","Purple/Orange"
"Scott Miller","2","2","49","FVee","4","2","5.540","","5.540","35.423","7","1053.596","4","142.948","75.552","71.754","21.0","0","Mk 4A FV","Autodynamics","Red"
"Stephen Chamberlin","3","1","207","","6","1","0.212","","5.752","0","5","768.382","3","143.16","75.44","70.278","15.0","0"
"Bruce Miller","4","1","38","A","9","1","1.325","","7.077","0","7","1121.73","7","144.485","74.748","67.396","21.0","0","Eleven Le Mans","Lotus","Green"
"Steven Mavromihalis","5","2","9","","10","3","3.327","","10.404","4:59.583","6","1067.965","6","147.812","73.066","60.676","18.0","0","Courier","Elva","White"
"Darlyn Linka-Pettenati","6","1","44","C","11","","3.388","","13.792","0","5","1074.733","5","151.2","71.429","50.245","15.0","0","Spitfire","Triumph","White"
"David Buchanan","7","2","441","C","2","1","1.217","","15.009","29.871","7","1104.604","7","152.417","70.858","68.441","21.0","0","SPIDER","Alfa Romeo","RED"
"Glenn Oliveria","8","1","23","B","1","1","3.795","","18.804","0","7","1128.752","6","156.212","69.137","66.977","21.0","0","Giulietta Sprin","Alfa Romeo","red"
"Dan Wardman","9","2","76","B","5","2","3.904","","22.708","27.115","7","1155.867","2","160.116","67.451","65.405","21.0","0","D'jet","Rene Bonnet","Red"
"Veronica OShea","10","3","20","","8","2","5.527","","28.235","4:22.108","6","1030.49","2","165.643","65.2","62.883","18.0","0","Miata","Mazda","Green"
"Bob Tobin","11","3","3","C","7","2","0.370","","28.605","-1 Laps","6","1029.322","6","166.013","65.055","62.954","18.0","0","850 spider","Fiat","green"
