"Event ID","Event Name","Started At","Ended At"
"155-3054-2147483690-20211106","Season Finale - Thunderhill Raceway","2021-11-06 16:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3054","Laguna Seca","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Saturday Qualifying","1073742070","Group 2,3,9","Qualifying","2021-11-06 19:30:00 UTC","2021-11-06 19:52:04 UTC","FINAL","8","https://racehero.io/events/season-finale-thunderhill-raceway-2021/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Greg Hoff","1","1","7","","1","1","","","","0","5","676.377","5","128.993","83.725","79.837","15.0","0","Miata #7","Mazda","Dk Blue"
"Tim Wright","2","2","11","","2","2","0.701","","0.701","4:21.107","7","937.484","6","129.694","83.273","80.641","21.0","0","Miata","Mazda","Black/white"
"Rob Fuller","3","3","49","","3","3","0.152","","0.853","4:20.5","7","936.877","5","129.846","83.175","80.694","21.0","0","Miata","Mazda","Black"
"Alan Gjedsted","4","4","14","","5","5","0.111","","0.964","1.432","5","677.809","5","129.957","83.104","79.668","15.0","0","Miata","Mazda","Red"
"Steve Borlik","5","5","7","","4","4","0.894","","1.858","6:44.138","8","1080.515","7","130.851","82.537","79.962","24.0","0"
"Scott Brown","6","6","9","","13","8","2.069","","3.927","3:06.44","6","862.817","3","132.92","81.252","75.103","18.0","0"
"John Buddenbaum","7","1","21","A","9","1","1.679","","5.606","0","6","869.459","6","134.599","80.238","74.529","18.0","0","4/4","Morgan","Green"
"April Halliday","8","7","36","","8","7","1.984","","7.590","3:20.847","6","877.224","6","136.583","79.073","73.869","18.0","0","Miata","Mazda","blue/green"
"DH Daugs","9","1","711","C","14","2","0.260","","7.850","0","7","1045.812","6","136.843","78.923","72.288","21.0","0","Mk II","Turner","white"
"Will Carson","10","1","73","B","7","1","0.683","","8.533","0","3","458.993","3","137.526","78.531","70.589","9.0","0","Midget","MG","White/Black"
"Robert S. Davis","11","2","73","C","17","5","0.565","","9.098","0 Laps","7","1043.228","6","138.091","78.209","72.467","21.0","0","Midget","MG","Black"
"Bob Russell","12","3","36","C","16","4","0.567","","9.665","8.422","7","1054.234","6","138.658","77.889","71.711","21.0","0","2002","BMW","White"
"Malon Brown","13","8","41","","6","6","0.402","","10.067","5:45.315","7","1021.692","6","139.06","77.664","73.995","21.0","0","Miata","Mazda","yellow/green"
"Christopher Lyon","14","2","83","B","11","3","1.833","","11.900","9:54.951","7","1053.944","7","140.893","76.654","71.731","21.0","0","Giulia Super","Alfa Romeo","White"
"Paul Adams","15","4","8","C","15","3","0.268","","12.168","9.29","7","1055.102","7","141.161","76.508","71.652","21.0","0","Cortina","Ford","Red"
"Paul Hoffman","16","3","61","B","10","2","0.785","","12.953","12.236","3","471.229","3","141.946","76.085","68.756","9.0","0","Courier","Elva","Red"
"Royce Miller","17","5","330","C","20","","0.421","","13.374","25.698","5","1071.51","4","142.367","75.86","50.396","15.0","0","Giulia Sprint GTV","Alfa Romeo","Red"
"Mark Emmert","18","6","23","C","12","1","1.311","","14.685","34.719","7","1080.531","6","143.678","75.168","69.966","21.0","0","Mini Cooper S","Austin","Blue and White"
"Joseph Rossi","19","4","64","B","18","4","1.157","","15.842","10:31.294","7","1090.287","7","144.835","74.568","69.34","21.0","0","356C","Porsche","Red"
"Reinhard Riedel","20","7","56","C","19","6","10.758","","26.600","6.1","6","1051.912","5","155.593","69.412","61.602","18.0","0","Speedster","Porsche","Red"
