"Event ID","Event Name","Started At","Ended At"
"155-3054-2147483690-20211106","Season Finale - Thunderhill Raceway","2021-11-06 16:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3054","Laguna Seca","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Saturday Race #1","1073742074","Group 6","Race","2021-11-06 23:10:00 UTC","2021-11-06 23:31:25 UTC","FINAL","9","https://racehero.io/events/season-finale-thunderhill-raceway-2021/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Ethan Shippert","1","1","55","","10","1","","","","0","9","1083.144","6","118.142","91.415","89.739","27.0","0","45F","Crossle","Black"
"Andrew Wait","2","1","62","FF","1","1","4.544","","4.544","0","9","1087.688","5","118.415","91.205","89.364","27.0","0","Mk 6","Titan","Red"
"Brian Forster","3","2","83","FF","2","2","21.597","","26.141","21.597","9","1109.285","4","122.017","88.512","87.624","27.0","0","FFA77","Tiga","White"
"Tom Duncan","4","3","27","FF","6","6","13.420","","39.561","35.017","9","1122.705","7","122.836","87.922","86.577","27.0","0","RH02F","PRS","Yellow"
"Edward Lauber","5","4","114","FF","11","10","28.834","","1:08.395","1:03.851","9","1151.539","9","124.669","86.629","84.409","27.0","0","Mk 5 FF","Titan","Blue"
"Edward VanTassel","6","5","14","FF","3","3","34.420","","1:42.815","1:38.271","9","1185.959","5","126.401","85.442","81.959","27.0","0","Mk6","Titan","Blue"
"Steve Hoogs","7","6","26","FF","7","7","7.960","","1:50.775","1:46.231","9","1193.919","2","129.981","83.089","81.413","27.0","0","MK20 AS","Merlyn","green w/gold"
"Chris Schoap","8","7","72","FF","5","5","1 Lap","","1 Lap","2.655","8","1090.343","7","128.038","84.35","79.241","24.0","0","Mark VI","Titan FF","Blue"
"George Jewett","9","8","18","FF","8","8","27.000","","1 Lap","29.655","8","1117.343","8","135.715","79.579","77.326","24.0","0","mk 11 Formula Ford","Merlyn","Green"
"Steve Jeffords","10","9","14","FF","9","9","1.058","","1 Lap","30.713","8","1118.401","8","135.496","79.707","77.253","24.0","0","Mk5","Titan","Black"
"Aaron Schuster","11","10","77","FF","12","11","32.910","","1 Lap","1:03.623","8","1151.311","4","136.574","79.078","75.045","24.0","0","Titan","Ford","orange"
"Ron Bonham","12","11","3","FF","4","4","7 Laps","","8 Laps","8 Laps","1","162.958","1","162.415","66.496","66.275","3.0","0","Titan Mark 6 19","Ford","Purple/Silver"
"Daniel Wise","13","12","81","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25F","Crossle","White/blue"
