"Event ID","Event Name","Started At","Ended At"
"155-3054-2147483690-20211106","Season Finale - Thunderhill Raceway","2021-11-06 16:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3054","Laguna Seca","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Saturday Practice ","1073742062","Group 4,5,7","Practice","2021-11-06 16:20:00 UTC","2021-11-06 16:38:38 UTC","FINAL","7","https://racehero.io/events/season-finale-thunderhill-raceway-2021/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Dave Zurlinden","1","1","12","FAtl","2","1","","","","0","6","729.346","4","112.416","96.072","88.847","18.0","0","RT31 (F/3)","Ralt","Yellow"
"Troy Tinsley","2","1","61","S 2000","4","1","17.072","","17.072","0","4","591.866","4","129.488","83.405","72.989","12.0","0","T492","Lola","white/blue"
"Michael Zubko","3","1","15","U","1","1","0.389","","17.461","0","7","951.25","6","129.877","83.156","79.474","21.0","0","MK 7","Elva","Yellow"
"Robert Scollard","4","2","119","U","5","3","8.018","","25.479","1 Lap","6","902.093","5","137.895","78.32","71.833","18.0","0","Super 7","Lotus","Black/Silver"
"Michael Taradash","5","3","111","U","3","2","1.989","","27.468","3 Laps","4","607.647","4","139.884","77.207","71.094","12.0","0","Seven","Lotus","Black"
"Locke de Bretteville","6","1","27","FB","7","","11.851","","39.319","0","1","702.462","1","151.735","71.177","15.374","3.0","0","WDB2","Palliser-Winkelmann","Green"
"Karl Krause","7","4","8","U","6","4","14.512","","53.831","5 Laps","2","383.457","2","166.247","64.964","56.33","6.0","0","Mk4B-II","Beach","Yellow"
"Rob Fuller","8","1","7","CTC","0","","","","","0","0","1104.581","0","0.0","0.0","0.0","0.0","0","510","Datsun","White"
"Thomas Dockery","9","2","72","CTC","0","","","","","3.496","0","1108.077","0","0.0","0.0","0.0","0.0","0","510","Datsun","Silver/Blue/Red"
"Jim Froula","10","3","52","CTC","0","","","","","10.089","0","1114.67","0","0.0","0.0","0.0","0.0","0","510","Datsun","Red/White/Blue"
"Jeffrey Rothman","11","4","32","CTC","0","","","","","11.046","0","1115.627","0","0.0","0.0","0.0","0.0","0","GTA","Alfa Romeo","Red"
"nick martin","12","5","120","CTC","0","","","","","12.481","0","1117.062","0","0.0","0.0","0.0","0.0","0","GTV","Alfa Romeo","red"
