"Event ID","Event Name","Started At","Ended At"
"232-90-2147484170-20221029","NASA AZ - AMP (CW) Oct 29, 2022","2022-10-29 15:25:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Time Trial","1073744527","Time Trial - ""Big Bore"" #2","Qualifying","2022-10-29 17:45:00 UTC","2022-10-29 17:56:32 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-az-amp-cw-oct-29-2022/results/1073744527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Tage Evanson","1","1","17","TT1","1","1","","","","0","3","315.311","1","99.308","81.564","77.067","6.75","0","Honda Civic","127807","Phoenix AZ","White","Unassigned","Arizona Region","1995"
"Christopher Mayfield","2","1","194","TT3","2","1","5.715","","5.715","0","5","539.186","1","105.023","77.126","75.113","11.25","0","Lotus Evora","150847","Phoenix AZ","White","Unassigned","Arizona Region","2011"
"Cameron Lane","3","2","240","TT3","3","2","0.821","","6.536","1 Lap","4","465.638","2","105.844","76.528","69.582","9.0","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Michael Glancy","4","2","303","TT1","4","2","0.528","","7.064","2:14.328","4","449.639","1","106.372","76.148","72.058","9.0","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Justin Ackerman","5","1","28","TTU","8","1","2.545","","9.609","0","2","253.004","2","108.917","74.369","64.031","4.5","0","Mitsubishi Evo","208636","Buckeye  AZ","Silver","Unassigned","Arizona Region","2004"
"Jake Guzman","6","1","129","TT4","6","2","1.087","","10.696","0","4","474.664","1","110.004","73.634","68.259","9.0","0","Bmw M3","179652","Surprise  AZ","Blue","Unassigned","Arizona Region","2003"
"Joseph Cattaneo","7","2","44","TT4","5","1","0.364","","11.060","1 Lap","3","368.465","1","110.368","73.391","65.949","6.75","0","nissan altima coupe","128769","Phoenix AZ","pink/black","Unassigned","Arizona Region","2013","crg llc"
"Stephen Busler","8","3","169","TT4","7","3","1.846","","12.906","7.795","4","482.459","3","112.214","72.184","67.156","9.0","0","Honda Civic Type-R","145938","Chandler AZ","White","Unassigned","Arizona Region","2021"
"Dale B. Hafner","9","4","26","TT4","9","4","3.795","","16.701","2:27.509","5","622.173","1","116.009","69.822","65.094","11.25","0","Porsche Cayman S","148827","Goodyear AZ","Basalt Black Metalic","Unassigned","Arizona Region","2009"
"Jason Bleak","10","1","247","TT6","11","","0.760","","17.461","0","2","393.463","1","116.769","69.368","41.173","4.5","0","Mazda 247 Miata","188991","Bountiful  UT","Blue/silver","Unassigned","Utah Region","1990"
"Joe Terrell","11","3","117","TT1","10","3","3.410","","20.871","5:36.754","5","652.065","4","120.179","67.399","62.11","11.25","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Chris Wynne","12","4","50","TT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","2011"
