"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 4: AS, GT1-3, GTX, ITE, SPO, T1, T2, SC","1073743028","Gp 4 Qualifying 1 [23-R-59457]","Qualifying","2023-07-01 14:00:00 UTC","2023-07-01 14:25:48 UTC","PROVISIONAL","6","https://racehero.io/events/july-sprints-2023/results/1073743028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Chris Durbin","1","1","25","GT1","3","1","","","","0","5","639.173","5","114.768","106.65","95.749","17.0","1","2023 Chevrolet Camaro/White","South Park PA","SWV","355734","Group 4","Amsoil","July Sprints","206636"
"Randy Walker","2","1","03","SPO","4","1","6.209","","6.209","0","6","822.631","2","120.977","101.176","89.275","20.4","2","2023 Chevrolet Camaro/Red","Lexington KY","CKY","279197","Group 4","Walker Properties","July Sprints","166456"
"David Sanders","3","1","73","SC","5","1","6.182","","12.391","0","3","624.896","2","127.159","96.257","58.762","10.2","2","2003 Chevrolet Corvette Z06/Yellow","Malvern PA","PHL","290431","Group 4","Phoenix Performance / Hoosier","July Sprints","189984"
"Charlie Abell","4","2","39","SC","6","2","1.740","","14.131","2:08.984","5","753.88","4","128.899","94.958","81.18","17.0","2","2002 Chevrolet Corvette/Black","Middletown MD","WDC","628625","Group 4","July Sprints","574421"
"Jason Anderson","5","3","105","SC","8","4","0.096","","14.227","4:45.102","6","909.998","5","128.995","94.887","80.703","20.4","2","2003 Chevrolet Corvette Z06/Black","WARREN PA","MBR","553863","Group 4","Hawk Performance/ Kwik Fill/ Warren Tire Center","July Sprints","506941"
"John Shannon","6","1","88","T2","2","2","0.485","","14.712","0","5","806.857","2","129.48","94.532","75.85","17.0","2","2007 Chevrolet Corvette/Blue","Oswego NY","NYR","415490","Group 4","American Foundry","July Sprints","210926"
"Jeffrey Pascale","7","4","63","SC","10","5","2.907","","17.619","4:47.854","6","912.75","5","132.387","92.456","80.46","20.4","2","2001 Chevrolet Corvette/Red","Aston PA","PHL","536747","Group 4","July Sprints","332029"
"Anthony Valente","8","2","90","T2","1","1","0.112","","17.731","1 Lap","4","618.761","2","132.499","92.378","79.126","13.6","2","2018 Chevrolet Camaro/White","Colts Neck NJ","SJR","664684","Group 4","Valente Motorsports","July Sprints","722766"
"John Hansen","9","1","30","GT2","13","1","2.209","","19.940","0","4","855.717","2","134.708","90.863","57.215","13.6","3","1996 BMW 328is/Orange","Uxbridge ON","FLR","510317","Group 4","RMP Competizione","July Sprints","126696"
"Thomas Brown","10","1","23","AS","12","2","1.011","","20.951","0","4","652.516","3","135.719","90.186","75.033","13.6","2","2012 Chevrolet Camaro/Black","Breesport NY","GLN","198854","Group 4","J&T Motorsports Quest 4x4","July Sprints","189212"
"Daniel Schlickenmeyer","11","3","71","T2","11","3","0.780","","21.731","0 Laps","5","786.528","4","136.499","89.671","77.81","17.0","2","2006 Ford Mustang/White","Williamsburg VA","ODR","373561","Group 4","July Sprints","181739"
"Frank Dalene","12","5","82","SC","7","3","0.632","","22.363","4:52.72","6","917.616","5","137.131","89.258","80.033","20.4","2","2004 Chevrolet Z06 - Spec Corvette/Silver","Wainscott NY","NYR","515913","Group 4","Telemark Inc.","July Sprints","433929"
"Chris Majba","13","2","77","AS","9","1","7.564","","29.927","48.766","4","701.282","3","144.695","84.592","69.815","13.6","2","2009 Dodge Challenger/Sublime Green","Farmington Hills MI","DET","495486","Group 4","Silent J Racing/Engines by JB","July Sprints","261547"
"Jason Smith","14","3","17","AS","15","4","1.777","","31.704","3:09.563","5","842.079","4","146.472","83.565","72.677","17.0","2","1985 Chevrolet Camaro/Yellow","Ontario NY","FLR","239359","Group 4","ADV Motorrad / J&T Motorsports","July Sprints","495396"
"George Gustafson","15","4","151","AS","14","3","13.875","","45.579","3 Laps","1","202.482","1","160.347","76.334","60.45","3.4","1","1999 Pontiac Firebird/silver","Potterville MI","DET","545381","Group 4","ENGINES BY JB","July Sprints","503351"
