"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 4: AS, GT1-3, GTX, ITE, SPO, T1, T2, SC","1073743031","Gp 4 Regional Race [23-R-59457]","Race","2023-07-02 17:50:00 UTC","2023-07-02 18:18:00 UTC","PROVISIONAL","13","https://racehero.io/events/july-sprints-2023/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"David Sanders","1","1","73","SC","4","1","","","","0","13","1764.16","13","131.655","92.97","90.196","44.199999999999996","0","2003 Chevrolet Corvette Z06/Yellow","Malvern PA","PHL","290431","Group 4","Phoenix Performance / Hoosier","July Sprints","189984"
"Charlie Abell","2","2","39","SC","5","2","5.036","","5.036","5.036","13","1769.196","13","132.205","92.583","89.939","44.199999999999996","0","2002 Chevrolet Corvette/Black","Middletown MD","WDC","628625","Group 4","July Sprints","574421"
"Jeffrey Pascale","3","3","63","SC","9","4","1.938","","6.974","6.974","13","1771.134","13","131.231","93.271","89.841","44.199999999999996","0","2001 Chevrolet Corvette/Red","Aston PA","PHL","536747","Group 4","July Sprints","332029"
"Daniel Schlickenmeyer","4","1","71","T2","8","2","50.577","","57.551","0","13","1821.711","2","136.866","89.431","87.346","44.199999999999996","0","2006 Ford Mustang/White","Williamsburg VA","ODR","373561","Group 4","July Sprints","181739"
"Frank Dalene","5","4","82","SC","13","5","18.404","","1:15.955","1:15.955","13","1840.115","13","136.936","89.385","86.473","44.199999999999996","0","2004 Chevrolet Z06 - Spec Corvette/Silver","Wainscott NY","NYR","515913","Group 4","Telemark Inc.","July Sprints","433929"
"Anthony Valente","6","2","90","T2","10","3","6.042","","1:21.997","24.446","13","1846.157","2","139.325","87.852","86.19","44.199999999999996","0","2018 Chevrolet Camaro/White","Colts Neck NJ","SJR","664684","Group 4","Valente Motorsports","July Sprints","722766"
"Thomas Brown","7","1","23","AS","12","2","50.204","","2:12.201","0","13","1896.361","13","140.607","87.051","83.908","44.199999999999996","0","2012 Chevrolet Camaro/Black","Breesport NY","GLN","198854","Group 4","J&T Motorsports Quest 4x4","July Sprints","189212"
"Chris Majba","8","2","77","AS","14","3","2.194","","2:14.395","2.194","13","1898.555","13","139.259","87.894","83.811","44.199999999999996","0","2009 Dodge Challenger/Sublime Green","Farmington Hills MI","DET","495486","Group 4","Silent J Racing/Engines by JB","July Sprints","261547"
"Jason Smith","9","3","17","AS","15","4","1 Lap","","1 Lap","1 Lap","12","1814.997","12","146.949","83.294","80.926","40.8","0","1985 Chevrolet Camaro/Yellow","Ontario NY","FLR","239359","Group 4","ADV Motorrad / J&T Motorsports","July Sprints","495396"
"George Gustafson","10","4","151","AS","11","1","8 Laps","","DNF","9 Laps","4","565.316","2","139.773","87.571","86.606","13.6","0","1999 Pontiac Firebird/silver","Potterville MI","DET","545381","Group 4","ENGINES BY JB","July Sprints","503351"
"John Hansen","11","1","30","GT2","3","1","2 Laps","","DNF","0","2","325.055","1","150.334","81.419","75.31","6.8","1","1996 BMW 328is/Orange","Uxbridge ON","FLR","510317","Group 4","RMP Competizione","July Sprints","126696"
"Jason Anderson","12","5","105","SC","6","3","2 Laps","","DNF","13 Laps","0","0.374","0","0.0","0.0","0.0","0.0","0","2003 Chevrolet Corvette Z06/Black","WARREN PA","MBR","553863","Group 4","Hawk Performance/ Kwik Fill/ Warren Tire Center","July Sprints","506941"
"Chris Durbin","13","1","25","GT1","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Chevrolet Camaro/White","South Park PA","SWV","355734","Group 4","Amsoil","July Sprints","206636"
"Randy Walker","14","1","03","SPO","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Chevrolet Camaro/Red","Lexington KY","CKY","279197","Group 4","Walker Properties","July Sprints","166456"
"John Shannon","15","3","88","T2","7","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Chevrolet Corvette/Blue","Oswego NY","NYR","415490","Group 4","American Foundry","July Sprints","210926"
