"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Group 1: SM, SpecMX-5, STU, ITR, ITS, ITB","1073743016","Gp 1 Qualifying 1 [23-R-59457]","Qualifying","2023-07-01 12:30:00 UTC","2023-07-01 12:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/july-sprints-2023/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Westin Workman","1","1","113","Spec-MX5","27","8","","","","0","7","1188.295","4","133.152","91.925","72.103","23.8","2","2006 Mazda MX-5/Silver/Purple","Charlotte NC","CCR","659912","Group 1","Mazda Motorsports","July Sprints","522946"
"Nathan Saxon","2","2","16","Spec-MX5","1","1","0.480","","0.480","-1 Laps","8","1133.515","3","133.632","91.595","86.386","27.2","1","2011 Mazda MX-5/Orange / Blue","Wakefield RI","NER","543099","Group 1","Flatout Motorsports / Grand Prix Studio / Grenon's of Newport","July Sprints","572515"
"Ryan Harrison","3","3","4","Spec-MX5","5","2","0.442","","0.922","1:23.913","9","1272.208","8","134.074","91.293","86.59","30.599999999999998","1","Mazda Miata/Blue/Black","Washington DC","WDC","623983","Group 1","Flat out Motorsports","July Sprints","662357"
"Cam Ebben","4","4","55","Spec-MX5","25","6","0.207","","1.129","1:20.531","8","1268.826","6","134.281","91.152","77.174","27.2","2","2015 Mazda MX-5/grey","Appleton WI","Milw","418750","Group 1","Tight Squeeze Racing","July Sprints","673112"
"Will Robusto","5","5","22","Spec-MX5","7","4","0.179","","1.308","0 Laps","7","1015.665","2","134.46","91.031","84.359","23.8","2","2013 Mazda MX-5/Silver","Fort Mill SC","CCR","687831","Group 1","Carter Lumber/ Smith Optics/ Indocil/ Fuz1on Graphics","July Sprints","650234"
"Edward York","6","1","56","ITS","3","1","0.574","","1.882","0","5","804.564","4","135.034","90.644","76.066","17.0","2","1987 BMW 325is/orange- black","Mount Airy MD","WDC","122087","Group 1","York Automotive","July Sprints","178533"
"Gavin Bayliff","7","6","64","Spec-MX5","6","3","0.211","","2.093","1 Lap","6","920.222","4","135.245","90.502","79.807","20.4","2","2012 Mazda MX5 Challenge/Green","Batavia OH","CIN","361878","Group 1","Think60.org","July Sprints","500867"
"Spencer Bogar","8","7","79","Spec-MX5","9","5","0.310","","2.403","0 Laps","7","1035.23","3","135.555","90.295","82.764","23.8","2","2010 Mazda MX-5/Blue","New York NY","NER","453461","Group 1","Autexcars.com","July Sprints","1673219"
"Tom Sager","9","1","94","SM","2","1","1.520","","3.923","0","8","1171.548","4","137.075","89.294","83.582","27.2","1","1996 Mazda Miata/Blue","Naperville IL","CHI","128908","Group 1","Still Working","July Sprints","174256"
"Marc Cefalo","10","2","04","SM","8","2","0.278","","4.201","1 Lap","7","1102.537","4","137.353","89.113","77.712","23.8","2","1999 Mazda miata/blue green","Swoyersville PA","NEP","256244","Group 1","planet-miata.com","July Sprints","165774"
"John Hotz","11","3","63","SM","13","6","0.036","","4.237","20.132","8","1191.68","5","137.389","89.09","82.17","27.2","1","1999 Mazda Miata/White","Sparks Glencoe MD","WDC","445857","Group 1","Hotztuff Racing","July Sprints","105902"
