"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 4: AS, GT1-3, GTX, ITE, SPO, T1, T2, SC","1073743030","Gp 4 Qualifying 2 [23-R-59457]","Qualifying","2023-07-02 13:45:00 UTC","2023-07-02 13:53:09 UTC","PROVISIONAL","6","https://racehero.io/events/july-sprints-2023/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Randy Walker","1","1","03","SPO","1","1","","","","0","4","569.845","3","120.974","101.179","85.918","13.6","2","2023 Chevrolet Camaro/Red","Lexington KY","CKY","279197","Group 4","Walker Properties","July Sprints","166456"
"John Hansen","2","1","30","GT2","2","1","2.379","","2.379","0","4","577.978","3","123.353","99.227","84.709","13.6","2","1996 BMW 328is/Orange","Uxbridge ON","FLR","510317","Group 4","RMP Competizione","July Sprints","126696"
"Jason Anderson","3","1","105","SC","12","5","5.872","","8.251","0","3","445.231","3","129.225","94.719","82.474","10.2","1","2003 Chevrolet Corvette Z06/Black","WARREN PA","MBR","553863","Group 4","Hawk Performance/ Kwik Fill/ Warren Tire Center","July Sprints","506941"
"Anthony Valente","4","1","90","T2","7","2","2.894","","11.145","0","6","845.802","5","132.119","92.644","86.829","20.4","1","2018 Chevrolet Camaro/White","Colts Neck NJ","SJR","664684","Group 4","Valente Motorsports","July Sprints","722766"
"Jeffrey Pascale","5","2","63","SC","6","3","0.203","","11.348","6:52.759","6","857.99","6","132.322","92.502","85.595","20.4","1","2001 Chevrolet Corvette/Red","Aston PA","PHL","536747","Group 4","July Sprints","332029"
"George Gustafson","6","1","151","AS","10","2","3.004","","14.352","0","5","731.798","2","135.326","90.448","83.63","17.0","1","1999 Pontiac Firebird/silver","Potterville MI","DET","545381","Group 4","ENGINES BY JB","July Sprints","503351"
"Thomas Brown","7","2","23","AS","9","1","0.090","","14.442","16.41","5","748.208","5","135.416","90.388","81.795","17.0","1","2012 Chevrolet Camaro/Black","Breesport NY","GLN","198854","Group 4","J&T Motorsports Quest 4x4","July Sprints","189212"
"Frank Dalene","8","3","82","SC","8","4","0.260","","14.702","6:56.357","6","861.588","4","135.676","90.215","85.238","20.4","1","2004 Chevrolet Z06 - Spec Corvette/Silver","Wainscott NY","NYR","515913","Group 4","Telemark Inc.","July Sprints","433929"
"Chris Majba","9","3","77","AS","11","3","5.133","","19.835","32.433","5","764.231","3","140.809","86.926","80.08","17.0","1","2009 Dodge Challenger/Sublime Green","Farmington Hills MI","DET","495486","Group 4","Silent J Racing/Engines by JB","July Sprints","261547"
"Jason Smith","10","4","17","AS","13","4","5.450","","25.285","56.447","5","788.245","5","146.259","83.687","77.641","17.0","1","1985 Chevrolet Camaro/Yellow","Ontario NY","FLR","239359","Group 4","ADV Motorrad / J&T Motorsports","July Sprints","495396"
"Chris Durbin","11","1","25","GT1","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Chevrolet Camaro/White","South Park PA","SWV","355734","Group 4","Amsoil","July Sprints","206636"
"Charlie Abell","12","4","39","SC","4","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Corvette/Black","Middletown MD","WDC","628625","Group 4","July Sprints","574421"
"Daniel Schlickenmeyer","13","2","71","T2","5","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Mustang/White","Williamsburg VA","ODR","373561","Group 4","July Sprints","181739"
"David Sanders","14","5","73","SC","3","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Chevrolet Corvette Z06/Yellow","Malvern PA","PHL","290431","Group 4","Phoenix Performance / Hoosier","July Sprints","189984"
"John Shannon","15","3","88","T2","15","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Chevrolet Corvette/Blue","Oswego NY","NYR","415490","Group 4","American Foundry","July Sprints","210926"
