"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Group 2: Hoosier Tire Formula First Championship Series, FV Challenge Cup Series","1073743023","Gp 2 Regional Race [23-R-59457]","Race","2023-07-02 15:35:00 UTC","2023-07-02 16:03:00 UTC","PROVISIONAL","12","https://racehero.io/events/july-sprints-2023/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Doug Seim","1","1","5","FST","3","3","","","","0","12","1661.033","12","137.013","89.335","88.427","40.8","0","2009 Mysterian M5.1/Blue","Okeana OH","CIN","155540","Group 2","RGU Racing/AutoWerks","July Sprints","174612"
"George Podgorski","2","2","16","FST","2","2","0.388","","0.388","0.388","12","1661.421","8","137.044","89.314","88.406","40.8","0","2010 Campbell RGU Evolution/Blue","Glastonbury CT","NER","72264","Group 2","RGU Racing/ Autowerks","July Sprints","231432"
"Ed Womer","3","3","68","FST","1","1","0.275","","0.663","0.663","12","1661.696","6","136.838","89.449","88.392","40.8","0","2020 Womer EF-1/black","Duncannon PA","SUS","68982","Group 2","Womer Racecars","July Sprints","191981"
"Robert Clark","4","4","47","FST","7","7","24.884","","25.547","25.547","12","1686.58","10","139.788","87.561","87.087","40.8","0","2012 Adams Acer-J/Yellow","Rochester MI","DET","326724","Group 2","Teamclark Motorsport","July Sprints","174156"
"Matthew Seim","5","5","32","FST","4","4","29.538","","55.085","55.085","12","1716.118","3","139.354","87.834","85.589","40.8","0","2007 Evolution MK2/Red","Okeana OH","CIN","431405","Group 2","iGTS Racing","July Sprints","462219"
"Doug Ostholthoff","6","6","11","FST","8","8","18.635","","1:13.720","1:13.72","12","1734.753","12","141.994","86.201","84.669","40.8","0","2008 Volkswagen Evoluion/Black","Wyoming OH","CIN","644715","Group 2","Myself","July Sprints","1030621"
"Matt Clark","7","1","92","Challenge Cup","13","4","56.910","","2:10.630","0","12","1791.663","8","144.195","84.885","81.98","40.8","0","1992 RTJ -02/Lime Green","Williamsport PA","GLN","378022","Group 2","Quicksilver Race Engines/ Arrive Drive Motorsports","July Sprints","194316"
"Sam Ryan","8","2","07","Challenge Cup","10","1","0.199","","2:10.829","0.199","12","1791.862","5","143.76","85.142","81.971","40.8","0","1995 Protoform P2/Florentine Blue","White Haven PA","NEP","84810_1","Group 2","Autowerks/ VeeSportRacing","July Sprints","163345"
"Raymond Carmody","9","3","81","Challenge Cup","12","3","0.260","","2:11.089","0.459","12","1792.122","5","144.645","84.621","81.959","40.8","0","1992 Mysterian M2/Black","Horseheads NY","GLN","115107","Group 2","July Sprints","221279"
"Garrett Villano","10","4","65","Challenge Cup","11","2","0.137","","2:11.226","0.596","12","1792.259","5","143.977","85.014","81.952","40.8","0","1991 BRD Formula Vee/Blue","Amherst NY","WNY","419595","Group 2","Powerlab Racing","July Sprints","213371"
"Ray Qualls","11","5","86","Challenge Cup","16","7","15.263","","2:26.489","15.859","12","1807.522","2","145.29","84.245","81.26","40.8","0","2003 Protoform  P3/White","Reisterstown MD","WDC","189108","Group 2","July Sprints","192531"
"Guy Bellingham","12","6","66","Challenge Cup","14","5","0.134","","2:26.623","15.993","12","1807.656","3","144.324","84.809","81.254","40.8","0","1988 Citation 88V-002/Red / Yellow","Brantford ON","WNY","351519","Group 2","Vallis Motorsport","July Sprints","123624"
"Thomas Kenney","13","7","24","Challenge Cup","20","11","19.497","","2:46.120","35.49","12","1827.153","2","145.546","84.097","80.387","40.8","0","1993 Speed Sport FV/Blue","Chicopee MA","NER","446810","Group 2","Philly","July Sprints","282150"
"Tim Sager","14","8","15","Challenge Cup","21","12","1.252","","2:47.372","36.742","12","1828.405","5","144.572","84.664","80.332","40.8","0","2021 Edward Van Viper /Green","Buffalo NY","WNY","126923","Group 2","Quixote Racing/ Autowerks","July Sprints","311144"
