"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Group 1: SM, SpecMX-5, STU, ITR, ITS, ITB","1073743018","Gp 1 Qualifying 2 [23-R-59457]","Qualifying","2023-07-02 12:30:00 UTC","2023-07-02 12:45:13 UTC","PROVISIONAL","6","https://racehero.io/events/july-sprints-2023/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Cam Ebben","1","1","55","Spec-MX5","4","4","","","","0","6","939.67","6","147.286","83.104","78.155","20.4","1","2015 Mazda MX-5/grey","Appleton WI","Milw","418750","Group 1","Tight Squeeze Racing","July Sprints","673112"
"Nathan Saxon","2","2","16","Spec-MX5","2","2","2.059","","2.059","1:29.94","6","1029.61","6","149.345","81.958","71.328","20.4","2","2011 Mazda MX-5/Orange / Blue","Wakefield RI","NER","543099","Group 1","Flatout Motorsports / Grand Prix Studio / Grenon's of Newport","July Sprints","572515"
"Will Robusto","3","3","22","Spec-MX5","3","3","1.468","","3.527","35.14","6","974.81","6","150.813","81.16","75.338","20.4","1","2013 Mazda MX-5/Silver","Fort Mill SC","CCR","687831","Group 1","Carter Lumber/ Smith Optics/ Indocil/ Fuz1on Graphics","July Sprints","650234"
"Westin Workman","4","4","113","Spec-MX5","1","1","0.164","","3.691","1:59.587","6","1059.257","5","150.977","81.072","69.332","20.4","2","2006 Mazda MX-5/Silver/Purple","Charlotte NC","CCR","659912","Group 1","Mazda Motorsports","July Sprints","522946"
"Ryan Harrison","5","5","4","Spec-MX5","5","5","4.554","","8.245","1:14.884","6","1014.554","6","155.531","78.698","72.386","20.4","1","Mazda Miata/Blue/Black","Washington DC","WDC","623983","Group 1","Flat out Motorsports","July Sprints","662357"
"John Hotz","6","1","63","SM","11","2","1.110","","9.355","0","6","1007.829","6","156.641","78.14","72.87","20.4","1","1999 Mazda Miata/White","Sparks Glencoe MD","WDC","445857","Group 1","Hotztuff Racing","July Sprints","105902"
"Thorsten Becker","7","2","109","SM","17","8","2.137","","11.492","54.445","6","1062.274","6","158.778","77.089","69.135","20.4","1","1999 Mazda Miata/Red","Westwood MA","NER","634634","Group 1","July Sprints","693113"
"Spencer Bogar","8","6","79","Spec-MX5","8","8","0.279","","11.771","1 Lap","5","890.357","4","159.057","76.954","68.736","17.0","2","2010 Mazda MX-5/Blue","New York NY","NER","453461","Group 1","Autexcars.com","July Sprints","1673219"
"Hunter Bogar","9","3","30","SM","26","15","0.735","","12.506","1 Lap","5","971.545","5","159.792","76.6","62.992","17.0","1","1996 Mazda Miata/Gray","KEENE NH","NER","453462","Group 1","Autex Mazda","July Sprints","358342"
"Gavin Bayliff","10","7","64","Spec-MX5","6","6","1.408","","13.914","28.339","5","968.009","4","161.2","75.931","63.223","17.0","1","2012 Mazda MX5 Challenge/Green","Batavia OH","CIN","361878","Group 1","Think60.org","July Sprints","500867"
"Joe Ebben","11","8","14","Spec-MX5","7","7","3.645","","17.559","2:11.581","6","1071.251","6","164.845","74.252","68.555","20.4","1","2008 Mazda MX-5/Blue","Mequon WI","Milw","282239","Group 1","July Sprints","274502"
"Tom Mariano","12","4","91","SM","18","9","0.331","","17.890","1 Lap","5","930.715","5","165.176","74.103","65.756","17.0","1","1994 Mazda Miata/blue/black/oran","South Portland ME","NER","460513","Group 1","Flatout Motorsports","July Sprints","135881"
"Michael Cohen","13","5","54","SM","15","6","0.967","","18.857","1:10.529","6","1078.358","6","166.143","73.671","68.104","20.4","1","1999 Mazda Miata/White","Owings Mills MD","WDC","452581","Group 1","Glass Jacobson Financial Group","July Sprints","156283"
"Donald W Duman","14","6","52","SM","28","16","1.258","","20.115","2 Laps","4","781.339","3","167.401","73.118","62.662","13.6","2","1990 Mazda Miata/Red","Wallingford CT","NER","271292","Group 1","Kessler Engineering-Southern Auto Auction","July Sprints","186048"
"Tom Sager","15","7","94","SM","12","3","1.229","","21.344","1 Lap","5","888.544","3","168.63","72.585","68.877","17.0","2","1996 Mazda Miata/Blue","Naperville IL","CHI","128908","Group 1","Still Working","July Sprints","174256"
"John Brennan","16","1","42","ITB","23","1","6.881","","28.225","0","5","934.48","5","175.511","69.739","65.491","17.0","1","2014 Ford Fiesta/Black","Milford CT","NER","409028","Group 1","Dan's Bank Account","July Sprints","191020"
"Mark Gentili","17","8","00","SM","24","14","2.532","","30.757","51.013","5","1058.842","4","178.043","68.747","57.799","17.0","1","1990 Mazda Maita/Blac/Blue/Orang","Amsterdam 12010","MHR","700216","Group 1","July Sprints","2053465"
"Dan DeBell","18","2","50","ITB","27","2","10.151","","40.908","3 Laps","2","416.075","2","188.194","65.039","58.836","6.8","2","1972 Volvo /Blue","Trumansburg NY","GLN","189023","Group 1","Bad Motor Racing","July Sprints","230466"
"Thomas Paolino","19","9","34","SM","14","5","1.238","","42.146","4 Laps","2","419.766","1","189.432","64.614","58.318","6.8","2","2003 Mazda Miata/Black","Colts Neck NJ","NNJ","497915","Group 1","MILLENNIUM RACING","July Sprints","348757"
"Ben Brandt","20","1","57","ITS","25","2","8.924","","51.070","0","2","484.986","2","198.356","61.707","50.476","6.8","2","1999 Mazda MIATA/WHITE","Pacifica CA","SFR","382932","Group 1","JAMES FORD INC","July Sprints","150591"
"Marc Cefalo","21","10","04","SM","10","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda miata/blue green","Swoyersville PA","NEP","256244","Group 1","planet-miata.com","July Sprints","165774"
"Michael Lo","22","11","27","SM","22","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata/Black","Fredon NJ","NNJ","322342","Group 1","July Sprints","149851"
"Alexander Cunningham","23","12","33","SM","13","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata/Black","Terryville CT","NER","623951","Group 1","AC Autosports","July Sprints","636705"
"Edward York","24","2","56","ITS","9","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325is/orange- black","Mount Airy MD","WDC","122087","Group 1","York Automotive","July Sprints","178533"
"Warren Sackman","25","13","76","SM","21","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata/Wht","Phoenix AZ","NYR","405604","Group 1","Jim Locke Automotive","July Sprints","203791"
"Nicole Cooper-Cefalo","26","14","82","SM","16","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata/Blue/Green","Mountaintop PA","NEP","214430","Group 1","Planet-Miata.Com","July Sprints","195167"
"Ted Melittas","27","15","87","SM","20","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata/Black","East Quogue NY","NYR","439873","Group 1","Jim Locke Automotive","July Sprints","199946"
"Ryan Wilhelm","28","16","96","SM","19","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata/Black","Burlington CT","NER","550812","Group 1","AC Autosports","July Sprints","462751"
