"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Group 2: Hoosier Tire Formula First Championship Series, FV Challenge Cup Series","1073743020","Gp 2 Qualifying 1 [23-R-59457]","Qualifying","2023-07-01 13:00:00 UTC","2023-07-01 13:17:12 UTC","PROVISIONAL","6","https://racehero.io/events/july-sprints-2023/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Ed Womer","1","1","68","FST","25","3","","","","0","6","1325.413","5","138.404","88.437","55.409","20.4","2","2020 Womer EF-1/black","Duncannon PA","SUS","68982","Group 2","Womer Racecars","July Sprints","191981"
"Doug Seim","2","2","5","FST","20","1","0.689","","0.689","14.364","6","1339.777","5","139.093","87.999","54.815","20.4","2","2009 Mysterian M5.1/Blue","Okeana OH","CIN","155540","Group 2","RGU Racing/AutoWerks","July Sprints","174612"
"George Podgorski","3","3","16","FST","26","4","3.924","","4.613","1 Lap","5","1210.248","5","143.017","85.584","50.568","17.0","2","2010 Campbell RGU Evolution/Blue","Glastonbury CT","NER","72264","Group 2","RGU Racing/ Autowerks","July Sprints","231432"
"Sam Ryan","4","1","07","Challenge Cup","5","5","0.721","","5.334","0","6","1335.99","5","143.738","85.155","54.97","20.4","2","1995 Protoform P2/Florentine Blue","White Haven PA","NEP","84810_1","Group 2","Autowerks/ VeeSportRacing","July Sprints","163345"
"Raymond Carmody","5","2","81","Challenge Cup","10","10","0.813","","6.147","0 Laps","6","1334.865","5","144.551","84.676","55.017","20.4","2","1992 Mysterian M2/Black","Horseheads NY","GLN","115107","Group 2","July Sprints","221279"
"Matt Clark","6","3","92","Challenge Cup","16","16","0.916","","7.063","5.71","6","1341.7","6","145.467","84.143","54.737","20.4","2","1992 RTJ -02/Lime Green","Williamsport PA","GLN","378022","Group 2","Quicksilver Race Engines/ Arrive Drive Motorsports","July Sprints","194316"
"Matthew Seim","7","4","32","FST","22","2","0.030","","7.093","1 Lap","5","1209.542","5","145.497","84.125","50.598","17.0","2","2007 Evolution MK2/Red","Okeana OH","CIN","431405","Group 2","iGTS Racing","July Sprints","462219"
"Ray Qualls","8","4","86","Challenge Cup","2","2","0.002","","7.095","0.613","6","1336.603","6","145.499","84.124","54.945","20.4","2","2003 Protoform  P3/White","Reisterstown MD","WDC","189108","Group 2","July Sprints","192531"
"Garrett Villano","9","5","65","Challenge Cup","4","4","0.635","","7.730","5.172","6","1341.162","5","146.134","83.759","54.758","20.4","2","1991 BRD Formula Vee/Blue","Amherst NY","WNY","419595","Group 2","Powerlab Racing","July Sprints","213371"
"Doug Ostholthoff","10","5","11","FST","27","5","0.282","","8.012","1 Lap","5","1225.584","2","146.416","83.597","49.935","17.0","2","2008 Volkswagen Evoluion/Black","Wyoming OH","CIN","644715","Group 2","Myself","July Sprints","1030621"
"Guy Bellingham","11","6","66","Challenge Cup","1","1","0.153","","8.165","0 Laps","6","1331.162","6","146.569","83.51","55.17","20.4","2","1988 Citation 88V-002/Red / Yellow","Brantford ON","WNY","351519","Group 2","Vallis Motorsport","July Sprints","123624"
"Dermot Ennis","12","7","88","Challenge Cup","11","11","0.328","","8.493","9.251","6","1345.241","6","146.897","83.324","54.592","20.4","2","2000 Protoform P2/Blue","Spring Grove PA","SUS","444616","Group 2","Duck'N'Monkey/ Custom Laminating/ IIP","July Sprints","249731"
"Sherman Engler","13","8","10","Challenge Cup","18","18","0.300","","8.793","1 Lap","5","1205.532","5","147.197","83.154","50.766","17.0","2","2003 Vortech /Carbon","Adger AL","ALA","110505","Group 2","Noble Engine by Cox..DRAYTON FARLEY","July Sprints","165830"
"James Monaghan","14","6","7","FST","30","7","0.193","","8.986","1 Lap","5","1222.637","5","147.39","83.045","50.056","17.0","2","1990 Citation 90VII Formula First/White","Leeds AL","ALA","543866","Group 2","Mota Autohaus/ ApexPRO","July Sprints","571342"
"Tim Sager","15","9","15","Challenge Cup","17","17","0.437","","9.423","16.543","6","1352.533","5","147.827","82.799","54.298","20.4","2","2021 Edward Van Viper /Green","Buffalo NY","WNY","126923","Group 2","Quixote Racing/ Autowerks","July Sprints","311144"
"Emily Ryan","16","10","70","Challenge Cup","6","6","0.146","","9.569","11.474","6","1347.464","6","147.973","82.718","54.502","20.4","2","Mysterian M-2/Gold/Black","White Haven PA","NEP","84810_3","Group 2","Autowerks/ VSR","July Sprints","658424"
"Arnold Carbaugh Jr","17","11","12","Challenge Cup","7","7","1.477","","11.046","17.383","6","1353.373","6","149.45","81.9","54.264","20.4","2","1991 Mysterian M-2/Blue/Yellow","Horseheads NY","GLN","81822_1","Group 2","Carbaugh Tool Co Inc","July Sprints","200542"
"Frank Varano","18","12","35","Challenge Cup","21","20","1.548","","12.594","1 Lap","5","1221.252","5","150.998","81.061","50.113","17.0","2","Caracal D/Red","Bethlehem PA","NEP","352610","Group 2","July Sprints","424297"
"Greg Davis","19","13","63","Challenge Cup","14","14","1.610","","14.204","1 Lap","5","1228.467","5","152.608","80.205","49.818","17.0","2","2003 Protoform P-3/Red/Black","Westline PA","WNY","228683","Group 2","Greg Davis Motorsport Art","July Sprints","244173"
"Alex Gee","20","14","22","Challenge Cup","8","8","0.981","","15.185","1 Lap","5","1214.839","5","153.589","79.693","50.377","17.0","2","2000 Protoform P2/Orange","Newfield NY","GLN","524718","Group 2","Carbaugh Tool Company Inc.  Bug's Life VW Transmissions","July Sprints","502067"
"Dennis Potocki","21","15","77","Challenge Cup","3","3","0.837","","16.022","1 Lap","5","1224.396","5","154.426","79.261","49.984","17.0","2","1982 BRD Flamingo C/Red & White","Buffalo NY","WNY","55440","Group 2","Interworks","July Sprints","193171"
"Thomas Kenney","22","16","24","Challenge Cup","15","15","0.218","","16.240","1 Lap","5","1224.878","5","154.644","79.15","49.964","17.0","2","1993 Speed Sport FV/Blue","Chicopee MA","NER","446810","Group 2","Philly","July Sprints","282150"
"Stephen Kwasnik","23","17","67","Challenge Cup","12","12","0.257","","16.497","1 Lap","5","1224.236","5","154.901","79.018","49.99","17.0","2","2006 Womer EV-3/Black","Syracuse NY","CNY","377558","Group 2","July Sprints","190107"
"David Thompson","24","18","51","Challenge Cup","32","25","0.982","","17.479","1 Lap","5","1247.151","5","155.883","78.52","49.072","17.0","2","2001 Womer EV3/Grey","Schenectady  NY","NEP","384643","Group 2","DMT Motorsports/ Maloney Racing","July Sprints","203801"
"Albert Spadin","25","19","14","Challenge Cup","9","9","0.532","","18.011","1 Lap","5","1230.224","2","156.415","78.253","49.747","17.0","2","1996 Protoform /Black/Cranberry","Schellsburg PA","BRR","218427","Group 2","Vallis Motorsports","July Sprints","212934"
"Desmond Ennis","26","20","44","Challenge Cup","13","13","0.664","","18.675","1:05.182","5","1401.172","2","157.079","77.923","43.678","17.0","2","1995 BRD FV/Blue","Scarborough ON","GLN","480319","Group 2","Me myself and I","July Sprints","269104"
"Jack Maloney","27","21","59","Challenge Cup","31","24","0.959","","19.634","1 Lap","5","1246.75","5","158.038","77.45","49.088","17.0","2","1996 Protoform P2/Grey","Potomac MD","NEP","283234","Group 2","Hannum Racing","July Sprints","212657"
"Robert Murray","28","22","198","Challenge Cup","23","21","3.350","","22.984","1 Lap","5","1256.145","5","161.388","75.842","48.72","17.0","2","1991 Vee Mysterian M2/Black/ Grey","Cobourg ON","GLN","468023","Group 2","July Sprints","258587"
"Zachary Wojtalik","29","23","54","Challenge Cup","19","19","1.145","","24.129","1 Lap","5","1249.956","5","162.533","75.308","48.962","17.0","2","1981 Volkswagen Citation Formula Vee/Green/Black","Hanahan SC","SCR","113868_6","Group 2","REW Racing/ Partly Cloudy Electrical Service","July Sprints","656134"
"Jack Herberger","30","24","0","Challenge Cup","29","23","3.653","","27.782","3 Laps","3","636.404","2","166.186","73.652","57.699","10.2","2","2002 Womer FV/White","Bethesda MD","WDC","699542","Group 2","none","July Sprints","1925532"
"Daniel Wolfe","31","25","17","Challenge Cup","24","22","16.950","","44.732","5 Laps","1","236.42","1","183.136","66.836","51.772","3.4","1","1969 Volkswagen Formula Vee Caldwell D-13/Blue/Green","Hatfield PA","PHL","481485","Group 2","July Sprints","353105"
"Indy Kassy","32","7","9","FST","28","6","12.246","","56.978","4 Laps","2","499.032","2","195.382","62.647","49.055","6.8","3","2006 Lynx /","Falls Church VA","GLN","707728","Group 2","BRD Motorports","July Sprints","896364"
