"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Group 2: Hoosier Tire Formula First Championship Series, FV Challenge Cup Series","1073743021","Gp 2 Qualifying Race [23-R-59457]","Race","2023-07-01 17:25:00 UTC","2023-07-01 17:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/july-sprints-2023/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Doug Seim","1","1","5","FST","2","2","","","","0","10","1392.414","5","136.413","89.728","87.905","34.0","0","2009 Mysterian M5.1/Blue","Okeana OH","CIN","155540","Group 2","RGU Racing/AutoWerks","July Sprints","174612"
"Ed Womer","2","2","68","FST","1","1","0.262","","0.262","0.262","10","1392.676","7","136.053","89.965","87.888","34.0","0","2020 Womer EF-1/black","Duncannon PA","SUS","68982","Group 2","Womer Racecars","July Sprints","191981"
"George Podgorski","3","3","16","FST","3","3","0.714","","0.976","0.976","10","1393.39","2","136.104","89.931","87.843","34.0","0","2010 Campbell RGU Evolution/Blue","Glastonbury CT","NER","72264","Group 2","RGU Racing/ Autowerks","July Sprints","231432"
"Matthew Seim","4","4","32","FST","4","4","1:26.299","","1:27.275","1:27.275","10","1479.689","2","140.076","87.381","82.72","34.0","0","2007 Evolution MK2/Red","Okeana OH","CIN","431405","Group 2","iGTS Racing","July Sprints","462219"
"James Monaghan","5","5","7","FST","6","6","1.168","","1:28.443","1:28.443","10","1480.857","8","140.927","86.853","82.655","34.0","0","1990 Citation 90VII Formula First/White","Leeds AL","ALA","543866","Group 2","Mota Autohaus/ ApexPRO","July Sprints","571342"
"Doug Ostholthoff","6","6","11","FST","5","5","2.223","","1:30.666","1:30.666","10","1483.08","6","143.419","85.344","82.531","34.0","0","2008 Volkswagen Evoluion/Black","Wyoming OH","CIN","644715","Group 2","Myself","July Sprints","1030621"
"Robert Clark","7","7","47","FST","7","7","2.063","","1:32.729","1:32.729","10","1485.143","7","141.031","86.789","82.416","34.0","0","2012 Adams Acer-J/Yellow","Rochester MI","DET","326724","Group 2","Teamclark Motorsport","July Sprints","174156"
"Indy Kassy","8","8","9","FST","7","8","27.117","","1:59.846","1:59.846","10","1512.26","8","144.903","84.47","80.938","34.0","0","2006 Lynx /","Falls Church VA","GLN","707728","Group 2","BRD Motorports","July Sprints","896364"
"Raymond Carmody","9","1","81","Challenge Cup","9","2","26.395","","2:26.241","0","10","1538.655","5","144.43","84.747","79.55","34.0","0","1992 Mysterian M2/Black","Horseheads NY","GLN","115107","Group 2","July Sprints","221279"
"Guy Bellingham","10","2","66","Challenge Cup","13","6","0.472","","2:26.713","0.472","10","1539.127","2","144.937","84.45","79.526","34.0","0","1988 Citation 88V-002/Red / Yellow","Brantford ON","WNY","351519","Group 2","Vallis Motorsport","July Sprints","123624"
"Sam Ryan","11","3","07","Challenge Cup","8","1","13.379","","2:40.092","13.851","10","1552.506","7","145.345","84.213","78.84","34.0","0","1995 Protoform P2/Florentine Blue","White Haven PA","NEP","84810_1","Group 2","Autowerks/ VeeSportRacing","July Sprints","163345"
"Dermot Ennis","12","4","88","Challenge Cup","14","7","0.529","","2:40.621","14.38","10","1553.035","8","145.38","84.193","78.813","34.0","0","2000 Protoform P2/Blue","Spring Grove PA","SUS","444616","Group 2","Duck'N'Monkey/ Custom Laminating/ IIP","July Sprints","249731"
"Garrett Villano","13","5","65","Challenge Cup","12","5","0.422","","2:41.043","14.802","10","1553.457","5","144.109","84.936","78.792","34.0","0","1991 BRD Formula Vee/Blue","Amherst NY","WNY","419595","Group 2","Powerlab Racing","July Sprints","213371"
"Matt Clark","14","6","92","Challenge Cup","10","3","0.463","","2:41.506","15.265","10","1553.92","3","144.639","84.624","78.769","34.0","0","1992 RTJ -02/Lime Green","Williamsport PA","GLN","378022","Group 2","Quicksilver Race Engines/ Arrive Drive Motorsports","July Sprints","194316"
"Sherman Engler","15","7","10","Challenge Cup","15","8","1.542","","2:43.048","16.807","10","1555.462","4","147.678","82.883","78.69","34.0","0","2003 Vortech /Carbon","Adger AL","ALA","110505","Group 2","Noble Engine by Cox..DRAYTON FARLEY","July Sprints","165830"
"Ray Qualls","16","8","86","Challenge Cup","11","4","0.713","","2:43.761","17.52","10","1556.175","4","147.228","83.136","78.654","34.0","0","2003 Protoform  P3/White","Reisterstown MD","WDC","189108","Group 2","July Sprints","192531"
"Tim Sager","17","9","15","Challenge Cup","16","9","0.898","","2:44.659","18.418","10","1557.073","4","147.831","82.797","78.609","34.0","0","2021 Edward Van Viper /Green","Buffalo NY","WNY","126923","Group 2","Quixote Racing/ Autowerks","July Sprints","311144"
"Thomas Kenney","18","10","24","Challenge Cup","23","16","16.464","","3:01.123","34.882","10","1573.537","5","147.743","82.847","77.787","34.0","0","1993 Speed Sport FV/Blue","Chicopee MA","NER","446810","Group 2","Philly","July Sprints","282150"
"Arnold Carbaugh Jr","19","11","12","Challenge Cup","18","11","7.197","","3:08.320","42.079","10","1580.734","5","148.052","82.674","77.432","34.0","0","1991 Mysterian M-2/Blue/Yellow","Horseheads NY","GLN","81822_1","Group 2","Carbaugh Tool Co Inc","July Sprints","200542"
"Emily Ryan","20","12","70","Challenge Cup","17","10","2.449","","3:10.769","44.528","10","1583.183","4","147.618","82.917","77.313","34.0","0","Mysterian M-2/Gold/Black","White Haven PA","NEP","84810_3","Group 2","Autowerks/ VSR","July Sprints","658424"
"Jack Monaghan","21","9","37","FST","8","9","1 Lap","","1 Lap","1 Lap","9","1285.958","8","140.626","87.039","85.664","30.599999999999998","0","1994 Formula First /Blue","Hoover AL","ALA","658899","Group 2","Mota Autohaus/ ApexPRO","July Sprints","1383283"
"Jack Maloney","22","13","59","Challenge Cup","28","21","2:05.107","","1 Lap","1 Lap","9","1411.065","8","148.474","82.439","78.069","30.599999999999998","0","1996 Protoform P2/Grey","Potomac MD","NEP","283234","Group 2","Hannum Racing","July Sprints","212657"
"Albert Spadin","23","14","14","Challenge Cup","26","19","16.455","","1 Lap","1 Lap","9","1427.52","8","150.321","81.426","77.169","30.599999999999998","0","1996 Protoform /Black/Cranberry","Schellsburg PA","BRR","218427","Group 2","Vallis Motorsports","July Sprints","212934"
"David Thompson","24","15","51","Challenge Cup","25","18","3.097","","1 Lap","1 Lap","9","1430.617","5","151.152","80.978","77.002","30.599999999999998","0","2001 Womer EV3/Grey","Schenectady  NY","NEP","384643","Group 2","DMT Motorsports/ Maloney Racing","July Sprints","203801"
"Jack Herberger","25","16","0","Challenge Cup","31","24","44.125","","1 Lap","1 Lap","9","1474.742","5","152.409","80.31","74.698","30.599999999999998","0","2002 Womer FV/White","Bethesda MD","WDC","699542","Group 2","none","July Sprints","1925532"
"Stephen Kwasnik","26","17","67","Challenge Cup","24","17","1.310","","1 Lap","1 Lap","9","1476.052","5","151.598","80.74","74.632","30.599999999999998","0","2006 Womer EV-3/Black","Syracuse NY","CNY","377558","Group 2","July Sprints","190107"
"Dennis Potocki","27","18","77","Challenge Cup","22","15","1.262","","1 Lap","1 Lap","9","1477.314","7","152.271","80.383","74.568","30.599999999999998","0","1982 BRD Flamingo C/Red & White","Buffalo NY","WNY","55440","Group 2","Interworks","July Sprints","193171"
"Desmond Ennis","28","19","44","Challenge Cup","27","20","1.160","","1 Lap","1 Lap","9","1478.474","7","152.463","80.282","74.509","30.599999999999998","0","1995 BRD FV/Blue","Scarborough ON","GLN","480319","Group 2","Me myself and I","July Sprints","269104"
