"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Group 2: Hoosier Tire Formula First Championship Series, FV Challenge Cup Series","1073743022","Gp 2 Qualifying 2 [23-R-59457]","Qualifying","2023-07-02 12:55:00 UTC","2023-07-02 13:08:29 UTC","PROVISIONAL","4","https://racehero.io/events/july-sprints-2023/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Robert Clark","1","1","47","FST","7","7","","","","0","4","977.695","4","146.037","83.814","50.077","13.6","2","2012 Adams Acer-J/Yellow","Rochester MI","DET","326724","Group 2","Teamclark Motorsport","July Sprints","174156"
"Jack Monaghan","2","2","37","FST","20","9","0.407","","0.407","53.64","4","1031.335","4","146.444","83.581","47.472","13.6","2","1994 Formula First /Blue","Hoover AL","ALA","658899","Group 2","Mota Autohaus/ ApexPRO","July Sprints","1383283"
"Sam Ryan","3","1","07","Challenge Cup","10","2","0.145","","0.552","0","4","961.569","4","146.589","83.499","50.917","13.6","2","1995 Protoform P2/Florentine Blue","White Haven PA","NEP","84810_1","Group 2","Autowerks/ VeeSportRacing","July Sprints","163345"
"Tim Sager","4","2","15","Challenge Cup","16","8","1.220","","1.772","8.099","4","969.668","4","147.809","82.81","50.492","13.6","2","2021 Edward Van Viper /Green","Buffalo NY","WNY","126923","Group 2","Quixote Racing/ Autowerks","July Sprints","311144"
"Raymond Carmody","5","3","81","Challenge Cup","9","1","1.228","","3.000","4.073","4","965.642","4","149.037","82.127","50.702","13.6","2","1992 Mysterian M2/Black","Horseheads NY","GLN","115107","Group 2","July Sprints","221279"
"Matt Clark","6","4","92","Challenge Cup","13","5","","","3.000","40.821","4","1002.39","4","149.037","82.127","48.843","13.6","2","1992 RTJ -02/Lime Green","Williamsport PA","GLN","378022","Group 2","Quicksilver Race Engines/ Arrive Drive Motorsports","July Sprints","194316"
"Garrett Villano","7","5","65","Challenge Cup","12","4","0.701","","3.701","8.051","4","969.62","4","149.738","81.743","50.494","13.6","2","1991 BRD Formula Vee/Blue","Amherst NY","WNY","419595","Group 2","Powerlab Racing","July Sprints","213371"
"Frank Varano","8","6","35","Challenge Cup","33","24","0.062","","3.763","8.83","4","970.399","4","149.8","81.709","50.453","13.6","2","Caracal D/Red","Bethlehem PA","NEP","352610","Group 2","July Sprints","424297"
"Guy Bellingham","9","7","66","Challenge Cup","34","25","0.030","","3.793","7.911","4","969.48","4","149.83","81.693","50.501","13.6","2","1988 Citation 88V-002/Red / Yellow","Brantford ON","WNY","351519","Group 2","Vallis Motorsport","July Sprints","123624"
"Emily Ryan","10","8","70","Challenge Cup","19","11","0.521","","4.314","7.14","4","968.709","4","150.351","81.41","50.541","13.6","2","Mysterian M-2/Gold/Black","White Haven PA","NEP","84810_3","Group 2","Autowerks/ VSR","July Sprints","658424"
"Thomas Kenney","11","9","24","Challenge Cup","17","9","1.503","","5.817","24.297","4","985.866","4","151.854","80.604","49.662","13.6","2","1993 Speed Sport FV/Blue","Chicopee MA","NER","446810","Group 2","Philly","July Sprints","282150"
