"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Group 1: SM, SpecMX-5, STU, ITR, ITS, ITB","1073743017","Gp 1 Qualifying Race [23-R-59457]","Race","2023-07-01 15:35:00 UTC","2023-07-01 17:13:00 UTC","PROVISIONAL","11","https://racehero.io/events/july-sprints-2023/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Westin Workman","1","1","113","Spec-MX5","1","1","","","","0","11","1479.351","10","133.171","91.912","91.013","37.4","0","2006 Mazda MX-5/Silver/Purple","Charlotte NC","CCR","659912","Group 1","Mazda Motorsports","July Sprints","522946"
"Nathan Saxon","2","2","16","Spec-MX5","2","2","1.291","","1.291","1.291","11","1480.642","10","133.886","91.421","90.934","37.4","0","2011 Mazda MX-5/Orange / Blue","Wakefield RI","NER","543099","Group 1","Flatout Motorsports / Grand Prix Studio / Grenon's of Newport","July Sprints","572515"
"Will Robusto","3","3","22","Spec-MX5","7","7","4.595","","5.886","5.886","11","1485.237","6","133.889","91.419","90.652","37.4","0","2013 Mazda MX-5/Silver","Fort Mill SC","CCR","687831","Group 1","Carter Lumber/ Smith Optics/ Indocil/ Fuz1on Graphics","July Sprints","650234"
"Cam Ebben","4","4","55","Spec-MX5","4","4","0.162","","6.048","6.048","11","1485.399","6","133.715","91.538","90.642","37.4","0","2015 Mazda MX-5/grey","Appleton WI","Milw","418750","Group 1","Tight Squeeze Racing","July Sprints","673112"
"Ryan Harrison","5","5","4","Spec-MX5","3","3","0.014","","6.062","6.062","11","1485.413","6","134.218","91.195","90.641","37.4","0","Mazda Miata/Blue/Black","Washington DC","WDC","623983","Group 1","Flat out Motorsports","July Sprints","662357"
"Gavin Bayliff","6","6","64","Spec-MX5","5","5","14.187","","20.249","20.249","11","1499.6","2","135.149","90.567","89.784","37.4","0","2012 Mazda MX5 Challenge/Green","Batavia OH","CIN","361878","Group 1","Think60.org","July Sprints","500867"
"Spencer Bogar","7","7","79","Spec-MX5","6","6","2.590","","22.839","22.839","11","1502.19","2","135.478","90.347","89.629","37.4","0","2010 Mazda MX-5/Blue","New York NY","NER","453461","Group 1","Autexcars.com","July Sprints","1673219"
"Joe Ebben","8","8","14","Spec-MX5","8","8","52.458","","1:15.297","1:15.297","11","1554.648","10","139.487","87.75","86.605","37.4","0","2008 Mazda MX-5/Blue","Mequon WI","Milw","282239","Group 1","July Sprints","274502"
"Edward York","9","1","56","ITS","9","1","17.818","","1:33.115","0","11","1572.466","3","136.553","89.636","85.623","37.4","0","1987 BMW 325is/orange- black","Mount Airy MD","WDC","122087","Group 1","York Automotive","July Sprints","178533"
"Marc Cefalo","10","1","04","SM","11","2","8.879","","1:41.994","0","11","1581.345","8","137.212","89.205","85.143","37.4","0","1999 Mazda miata/blue green","Swoyersville PA","NEP","256244","Group 1","planet-miata.com","July Sprints","165774"
