"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 4: AS, GT1-3, GTX, ITE, SPO, T1, T2, SC","1073743029","Gp 4 Qualifying Race [23-R-59457]","Race","2023-07-01 18:35:00 UTC","2023-07-01 19:00:00 UTC","PROVISIONAL","9","https://racehero.io/events/july-sprints-2023/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Randy Walker","1","1","03","SPO","2","1","","","","0","9","1415.058","9","117.893","103.823","77.848","30.599999999999998","0","2023 Chevrolet Camaro/Red","Lexington KY","CKY","279197","Group 4","Walker Properties","July Sprints","166456"
"John Hansen","2","1","30","GT2","9","1","29.306","","29.306","0","9","1444.364","7","124.024","98.691","76.269","30.599999999999998","0","1996 BMW 328is/Orange","Uxbridge ON","FLR","510317","Group 4","RMP Competizione","July Sprints","126696"
"David Sanders","3","1","73","SC","3","1","13.280","","42.586","0","9","1457.644","6","126.609","96.676","75.574","30.599999999999998","0","2003 Chevrolet Corvette Z06/Yellow","Malvern PA","PHL","290431","Group 4","Phoenix Performance / Hoosier","July Sprints","189984"
"Charlie Abell","4","2","39","SC","4","2","3.045","","45.631","3.045","9","1460.689","6","127.403","96.073","75.416","30.599999999999998","0","2002 Chevrolet Corvette/Black","Middletown MD","WDC","628625","Group 4","July Sprints","574421"
"Daniel Schlickenmeyer","5","1","71","T2","11","3","18.557","","1:04.188","0","9","1479.246","8","131.278","93.237","74.47","30.599999999999998","0","2006 Ford Mustang/White","Williamsburg VA","ODR","373561","Group 4","July Sprints","181739"
"Jeffrey Pascale","6","3","63","SC","7","4","3.285","","1:07.473","24.887","9","1482.531","8","131.776","92.885","74.305","30.599999999999998","0","2001 Chevrolet Corvette/Red","Aston PA","PHL","536747","Group 4","July Sprints","332029"
"Anthony Valente","7","2","90","T2","8","2","5.900","","1:13.373","9.185","9","1488.431","8","133.169","91.913","74.011","30.599999999999998","0","2018 Chevrolet Camaro/White","Colts Neck NJ","SJR","664684","Group 4","Valente Motorsports","July Sprints","722766"
"Frank Dalene","8","4","82","SC","12","5","14.522","","1:27.895","45.309","9","1502.953","8","135.956","90.029","73.296","30.599999999999998","0","2004 Chevrolet Z06 - Spec Corvette/Silver","Wainscott NY","NYR","515913","Group 4","Telemark Inc.","July Sprints","433929"
"Thomas Brown","9","1","23","AS","10","1","2.786","","1:30.681","0","9","1505.739","7","136.663","89.563","73.16","30.599999999999998","0","2012 Chevrolet Camaro/Black","Breesport NY","GLN","198854","Group 4","J&T Motorsports Quest 4x4","July Sprints","189212"
"George Gustafson","10","2","151","AS","15","4","0.138","","1:30.819","0.138","9","1505.877","7","135.388","90.407","73.153","30.599999999999998","0","1999 Pontiac Firebird/silver","Potterville MI","DET","545381","Group 4","ENGINES BY JB","July Sprints","503351"
"Chris Majba","11","3","77","AS","13","2","26.705","","1:57.524","26.843","9","1532.582","7","141.573","86.457","71.879","30.599999999999998","0","2009 Dodge Challenger/Sublime Green","Farmington Hills MI","DET","495486","Group 4","Silent J Racing/Engines by JB","July Sprints","261547"
"Jason Anderson","12","5","105","SC","5","3","4 Laps","","4 Laps","4 Laps","5","951.05","1","131.657","92.969","64.35","17.0","0","2003 Chevrolet Corvette Z06/Black","WARREN PA","MBR","553863","Group 4","Hawk Performance/ Kwik Fill/ Warren Tire Center","July Sprints","506941"
"Jason Smith","13","4","17","AS","14","3","3 Laps","","DNF","7 Laps","2","427.034","1","148.877","82.216","57.326","6.8","1","1985 Chevrolet Camaro/Yellow","Ontario NY","FLR","239359","Group 4","ADV Motorrad / J&T Motorsports","July Sprints","495396"
"Chris Durbin","14","1","25","GT1","1","1","2 Laps","","DNF","0","0","2.548","0","0.0","0.0","0.0","0.0","0","2023 Chevrolet Camaro/White","South Park PA","SWV","355734","Group 4","Amsoil","July Sprints","206636"
"John Shannon","15","3","88","T2","6","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Chevrolet Corvette/Blue","Oswego NY","NYR","415490","Group 4","American Foundry","July Sprints","210926"
