"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Group 1: SM, SpecMX-5, STU, ITR, ITS, ITB","1073743019","Gp 1 Regional Race [23-R-59457]","Race","2023-07-02 15:00:00 UTC","2023-07-02 15:28:00 UTC","PROVISIONAL","13","https://racehero.io/events/july-sprints-2023/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Westin Workman","1","1","113","Spec-MX5","4","4","","","","0","13","1757.623","9","133.301","91.822","90.531","44.199999999999996","0","2006 Mazda MX-5/Silver/Purple","Charlotte NC","CCR","659912","Group 1","Mazda Motorsports","July Sprints","522946"
"Ryan Harrison","2","2","4","Spec-MX5","5","5","7.465","","7.465","7.465","13","1765.088","2","133.585","91.627","90.148","44.199999999999996","0","Mazda Miata/Blue/Black","Washington DC","WDC","623983","Group 1","Flat out Motorsports","July Sprints","662357"
"Will Robusto","3","3","22","Spec-MX5","3","3","1.639","","9.104","9.104","13","1766.727","8","133.681","91.561","90.065","44.199999999999996","0","2013 Mazda MX-5/Silver","Fort Mill SC","CCR","687831","Group 1","Carter Lumber/ Smith Optics/ Indocil/ Fuz1on Graphics","July Sprints","650234"
"Cam Ebben","4","4","55","Spec-MX5","1","1","9.985","","19.089","19.089","13","1776.712","2","133.738","91.522","89.559","44.199999999999996","0","2015 Mazda MX-5/grey","Appleton WI","Milw","418750","Group 1","Tight Squeeze Racing","July Sprints","673112"
"Gavin Bayliff","5","5","64","Spec-MX5","7","7","8.508","","27.597","27.597","13","1785.22","9","135.37","90.419","89.132","44.199999999999996","0","2012 Mazda MX5 Challenge/Green","Batavia OH","CIN","361878","Group 1","Think60.org","July Sprints","500867"
"Spencer Bogar","6","6","79","Spec-MX5","6","6","1.339","","28.936","28.936","13","1786.559","2","135.13","90.579","89.065","44.199999999999996","0","2010 Mazda MX-5/Blue","New York NY","NER","453461","Group 1","Autexcars.com","July Sprints","1673219"
"Joe Ebben","7","7","14","Spec-MX5","8","8","31.597","","1:00.533","1:00.533","13","1818.156","11","137.836","88.801","87.517","44.199999999999996","0","2008 Mazda MX-5/Blue","Mequon WI","Milw","282239","Group 1","July Sprints","274502"
"Ben Brandt","8","1","57","ITS","13","2","14.815","","1:15.348","0","13","1832.971","7","136.045","89.97","86.81","44.199999999999996","0","1999 Mazda MIATA/WHITE","Pacifica CA","SFR","382932","Group 1","JAMES FORD INC","July Sprints","150591"
"John Hotz","9","1","63","SM","12","3","2.291","","1:17.639","0","13","1835.262","7","136.638","89.58","86.702","44.199999999999996","0","1999 Mazda Miata/White","Sparks Glencoe MD","WDC","445857","Group 1","Hotztuff Racing","July Sprints","105902"
"Marc Cefalo","10","2","04","SM","11","2","4.297","","1:21.936","4.297","13","1839.559","7","136.817","89.463","86.499","44.199999999999996","0","1999 Mazda miata/blue green","Swoyersville PA","NEP","256244","Group 1","planet-miata.com","July Sprints","165774"
"Michael Cohen","11","3","54","SM","14","4","40.058","","2:01.994","44.355","13","1879.617","7","139.93","87.472","84.656","44.199999999999996","0","1999 Mazda Miata/White","Owings Mills MD","WDC","452581","Group 1","Glass Jacobson Financial Group","July Sprints","156283"
"Thomas Paolino","12","4","34","SM","17","7","5.895","","2:07.889","50.25","13","1885.512","4","140.191","87.309","84.391","44.199999999999996","0","2003 Mazda Miata/Black","Colts Neck NJ","NNJ","497915","Group 1","MILLENNIUM RACING","July Sprints","348757"
"Alexander Cunningham","13","5","33","SM","16","6","2.594","","2:10.483","52.844","13","1888.106","8","139.406","87.801","84.275","44.199999999999996","0","2000 Mazda Miata/Black","Terryville CT","NER","623951","Group 1","AC Autosports","July Sprints","636705"
"Thorsten Becker","14","6","109","SM","20","9","17.924","","2:28.407","1:10.768","13","1906.03","2","141.735","86.358","83.482","44.199999999999996","0","1999 Mazda Miata/Red","Westwood MA","NER","634634","Group 1","July Sprints","693113"
"Warren Sackman","15","7","76","SM","24","13","18.036","","2:46.443","1:28.804","13","1924.066","8","141.09","86.753","82.7","44.199999999999996","0","1999 Mazda Miata/Wht","Phoenix AZ","NYR","405604","Group 1","Jim Locke Automotive","July Sprints","203791"
"Nicole Cooper-Cefalo","16","8","82","SM","21","10","19.738","","3:06.181","1:48.542","13","1943.804","4","141.281","86.636","81.86","44.199999999999996","0","1999 Mazda Miata/Blue/Green","Mountaintop PA","NEP","214430","Group 1","Planet-Miata.Com","July Sprints","195167"
"Nathan Saxon","17","8","16","Spec-MX5","2","2","1 Lap","","1 Lap","1 Lap","12","1635.38","8","133.811","91.472","89.814","40.8","0","2011 Mazda MX-5/Orange / Blue","Wakefield RI","NER","543099","Group 1","Flatout Motorsports / Grand Prix Studio / Grenon's of Newport","July Sprints","572515"
"Tom Mariano","18","9","91","SM","23","12","2:11.118","","1 Lap","1 Lap","12","1766.498","7","141.792","86.324","83.148","40.8","0","1994 Mazda Miata/blue/black/oran","South Portland ME","NER","460513","Group 1","Flatout Motorsports","July Sprints","135881"
"Ted Melittas","19","10","87","SM","25","14","1.774","","1 Lap","1 Lap","12","1768.272","8","141.076","86.762","83.064","40.8","0","1999 Mazda Miata/Black","East Quogue NY","NYR","439873","Group 1","Jim Locke Automotive","July Sprints","199946"
"Tom Sager","20","11","94","SM","10","1","34.711","","1 Lap","1 Lap","12","1802.983","7","139.555","87.707","81.465","40.8","1","1996 Mazda Miata/Blue","Naperville IL","CHI","128908","Group 1","Still Working","July Sprints","174256"
