"Event ID","Event Name","Started At","Ended At"
"2147483925-20100321","SFR Gathering of Champions Dble Ntl. #2","2010-03-21 17:00:00 UTC","2010-03-21 22:22:33 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Grp 13 -GT1 GT2 GT3 AS EP ST STO","1073742646","Race -Sanction #10-N-939-S","Race","2010-03-21 22:00:00 UTC","","FINAL","16","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-2/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"KYLE KELLEY","1","1","3","GT1","2","2","","","","0","16","1915.169","10","109.859","93.917","86.197","45.856","0","BLUE","UPRACING.COM/APEX/JAMISON","02 CHEV","HUNTINGTON BEACH,CA","CC"
"RICH SLOMA","2","2","27","GT1","1","1","","","16.565","16.565","16","1931.734","3","113.138","91.195","85.458","45.856","0","WHITE","REDLINE/K&N FILTERS","01 CHEV","FORTUNA,CA","SF"
"ELMER SHANNON","3","3","7","GT1","4","3","","","17.413","17.413","16","1932.582","9","113.132","91.2","85.42","45.856","0","BLU/WHT","EATMON RACING ENGINE","04 CHEV","San Francisco,CA","SF"
"KIP OLSON","4","1","4","STO","3","1","","","22.452","0","16","1937.621","10","113.081","91.241","85.198","45.856","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"DAVID CORMIER","5","1","24","GT2","6","1","","","31.389","0","16","1946.558","4","114.631","90.007","84.807","45.856","0","WHITE","VI FITNESS CENTERS","04 PORSCHE","N. SAANICH CANADA,BC","OR"
"JOHN BLACK","6","1","17","GT3","5","1","","","53.178","0","16","1968.347","3","114.311","90.259","83.868","45.856","0","BLU/RED","05 NISSAN","OLYMPIC VALLEY,CA","SF"
"JOSH CARROLL","7","2","36","GT2","8","2","","","55.217","23.828","16","1970.386","9","117.518","87.796","83.781","45.856","0","ORANGE","ENDSIGHT","90 MAZDA","SAN RAMON,CA","SF"
"CONNIE BOGAN","8","4","10","GT1","7","4","","","57.557","57.557","16","1972.726","13","117.809","87.579","83.682","45.856","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"KEVIN BOOTH","9","3","25","GT2","9","3","","","1:12.130","40.741","16","1987.299","12","119.64","86.239","83.068","45.856","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"AARON DOWNEY","10","1","5","EP","10","1","","","1:14.600","0","16","1989.769","10","119.973","85.999","82.965","45.856","0","YELLOW","ROUNDPEG.COM","73 MAZDA","CORONA DEL MAR,CA","SF"
"BRUCE ACKERMAN","11","2","13","EP","11","2","","","1:19.006","4.406","16","1994.175","10","120.291","85.772","82.782","45.856","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"JOHN SHINE","12","4","16","GT2","13","4","","","1:38.136","1:06.747","16","2013.305","15","122.435","84.27","81.995","45.856","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"AARON BAILEY","13","1","21","AS","12","1","","","1:55.261","0","16","2030.43","4","124.041","83.179","81.304","45.856","0","WHITE","PRICES PHARMACY","89 CHEVY","Shasta Lake,CA","SF"
"STEPHEN L EPPERLY","14","3","82","EP","14","3","","","1 Lap","1 Lap","15","1942.384","5","125.753","82.047","79.677","42.99","0","YELO","ZTHERAPY INC","74 DATSUN","SALEM,OR","SF"
"TOMMY OLIVIER","15","1","70","SM","16","1","","","1 Lap","0","15","1963.135","3","128.58","80.243","78.835","42.99","0","BLU/WHITE","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"JAMES ELI","16","2","15","SM","17","2","","","1 Lap","28.178","15","1991.313","2","129.857","79.454","77.72","42.99","0","WHITE","UPR.COM","91 MAZDA","BIRCH BAY,WA","NW"
"DAVID PETRUSKA","17","3","59","SM","20","5","","","1 Lap","28.591","15","1991.726","9","130.066","79.326","77.703","42.99","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"MIKE F MCCARTHY","18","4","12","SM","19","4","","","1 Lap","33.411","15","1996.546","5","130.083","79.316","77.516","42.99","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"ROBERT MURILLO","19","5","95","SM","22","7","","","1 Lap","34.164","15","1997.299","5","130.252","79.213","77.487","42.99","0","PURPLE","LACET 21","90 MAZDA","SANTA CRUZ","SF"
"PAUL MITALAS","20","6","67","SM","23","8","","","1 Lap","34.761","15","1997.896","9","129.615","79.602","77.463","42.99","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"DAVID ALLEN","21","7","84","SM","21","6","","","1 Lap","42.445","15","2005.58","5","130.109","79.3","77.167","42.99","0","SILVER","PREMIER AUTO","90 MAZDA","CUPERTINO,CA","SF"
"WOLFGANG MAIKE","22","2","43","GT3","27","2","","","2 Laps","2 Laps","14","1810.316","10","122.282","84.375","79.791","40.124","0","MULTI","TOYOTA/GOODYEAR","95 TOYOTA","SANTA BARBARA","CC","PASEO"
"DENNIS GOLDEN","23","4","61","EP","15","4","","","2 Laps","2 Laps","14","1916.393","5","125.384","82.288","75.374","40.124","0","WHITE","HOOSIER/MARIAH MTSPRTS","87 MAZDA","DANVILLE,CA","SF"
"MARTIN P COOPER","24","8","35","SM","24","9","","","2 Laps","2.816","14","1965.951","3","133.729","77.153","73.474","40.124","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"AUSTIN SMITH","25","9","73","SM","28","12","","","2 Laps","4.038","14","1967.173","11","133.428","77.327","73.428","40.124","0","WHITE","90 MAZDA","BEND,OR","OR"
"CHRIS LONGSTAFFE","26","10","85","SM","25","10","","","2 Laps","18.411","14","1981.546","11","135.967","75.883","72.896","40.124","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"WESLEY WILKERSON","27","11","49","SM","30","13","","","2 Laps","25.174","14","1988.309","10","136.872","75.381","72.648","40.124","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"MATT ROSE","28","12","6","SM","18","3","","","3 Laps","2 Laps","13","1733.826","3","129.871","79.445","77.36","37.258","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"MICHAEL HEINTZMAN","29","5","1","EP","29","5","","","DNF","11 Laps","5","641.94","5","121.529","84.898","80.363","14.33","0","BLACK","HUFFAKER ENGINEERING","95 MAZDA","SAN JOSE,CA","SF"
"ALAN GJEDSTED","30","13","75","SM","26","11","","","DNF","10 Laps","5","706.93","3","138.294","74.606","72.975","14.33","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"JESS HEITMAN","31","14","47","SM","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","MAZTOY AUTO RECYCLING","91 MAZDA","PORTLAND,OR","OR"
