"Event ID","Event Name","Started At","Ended At"
"2147483925-20100321","SFR Gathering of Champions Dble Ntl. #2","2010-03-21 17:00:00 UTC","2010-03-21 22:22:33 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Grp 11 -T1 T2 T3 SSB SSC SM  STU","1073742642","Race -Sanction #10-N-939-S","Race","2010-03-21 19:25:00 UTC","","FINAL","16","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-2/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"NOEL HAYWARD","1","1","89","FP","2","1","","","","0","16","2013.681","4","121.729","84.759","81.98","45.856","0","GRN","CWHORTON GENL CONTRACTOR","74 MG","FAIRFIELD,CA","SF"
"SAGE MARIE","2","1","43","T3","3","1","","","5.692","0","16","2019.373","9","124.69","82.746","81.749","45.856","0","BLACK","HONDA//HPD/BFGOODRICH","07 HONDA","HUNTINGTON BEACH,CA","CC"
"JIM HARGROVE","3","1","38","GTL","17","2","","","14.720","0","16","2028.401","5","123.919","83.261","81.385","45.856","0","BLACK","RACEENERGANALYTIC SYSTEMS","76 HONDA","DELTA,BC","NW"
"CHUCK HORTON","4","2","66","FP","6","2","","","17.122","17.122","16","2030.8029999999999","8","123.967","83.229","81.289","45.856","0","BLUE","CWHORTON GENL CONTRACTOR","74 MG","HAYWARD, CA","SF"
"DAVID B VODDEN","5","1","1","STU","4","1","","","24.318","0","16","2037.999","5","125.629","82.128","81.002","45.856","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"MARC HOOVER","6","2","98","STU","20","5","","","46.142","21.824","16","2059.823","8","126.125","81.805","80.144","45.856","0","BLU/SLVR","HOOVERSPEED,DEFENDER,","94 MAZDA","CAMERON PARK,CA","AZ"
"JOHN BAKER","7","1","36","T2","5","1","","","48.454","0","16","2062.135","9","126.58","81.511","80.054","45.856","0","BLUE","JORDAN SCHRADER RAMIS PC","05 NISSAN","PORTLAND,OR","NW"
"LEE NIFFENEGGER","8","1","42","SSB","7","1","","","1:08.554","0","16","2082.235","3","129.052","79.949","79.281","45.856","0","BLUE","HONDARACING/HPD/BFGDRICH","06 HONDA","DELAWARE,OH","CC"
"MATTHEW STAAL","9","2","53","SSB","9","2","","","1:11.425","2.871","16","2085.106","12","129.144","79.892","79.172","45.856","0","BLACK","HONDA RACNG/BGGDRICH","06 HONDA","Torrance,CA","SF"
"BRUCE K TRENERY","10","3","90","STU","8","2","","","1:11.710","47.392","16","2085.391","14","126.139","81.795","79.161","45.856","0","SILVER","FANTASY JUNCTION","02 ACURA","EMERYVILLE,CA","SF"
"EDDIE NAKATO","11","3","28","SSB","10","3","","","1:12.087","3.533","16","2085.768","5","128.654","80.196","79.147","45.856","0","BLK/RED","AR AUTO SERVICE","07 HONDA","LAKE OSWEGO","OR","CIVIC"
"JOHN BOWER","12","2","44","GTL","1","1","","","1:17.952","1:03.232","16","2091.633","9","125.456","82.241","78.925","45.856","0","WHITE","95 NISSAN","GRANADA HILLS,CA","CC"
"LYNNE GRIFFITHS","13","2","31","T3","26","2","","","1:19.576","1:13.884","16","2093.257","11","128.138","80.519","78.864","45.856","0","SILVER","HOOSIER, MAZDA,OFFLINE","04 MAZDA","MENLO PARK,CA","OR"
"MICHAEL SULLIVAN","14","3","37","T3","27","3","","","1:19.850","1:14.158","16","2093.531","13","128.521","80.279","78.853","45.856","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
"MIKE CUMMINGS","15","1","32","HP","13","3","","","1:26.417","0","16","2100.098","10","128.856","80.071","78.607","45.856","0","YELLOW","DDM CYL HD/REDLINEOIL","63 AUSTIN HEALEY","MARTINEZ,CA","SF"
"PAUL MITALAS","16","4","67","STU","14","3","","","1:36.867","1:12.549","16","2110.548","7","129.534","79.652","78.217","45.856","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"DAVID ALLEN","17","5","84","STU","16","4","","","1:47.907","1:23.589","16","2121.588","3","130.942","78.795","77.81","45.856","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","CUPERTINO,CA","SF"
"GORDON JONES","18","2","25","HP","12","2","","","1:57.990","31.573","16","2131.671","11","128.584","80.24","77.442","45.856","0","WHITE","OHARA BMW SERV","68 BMW","TUALATIN,OR","OR"
"ALI NAIMI","19","1","14","SSC","23","4","","","1 Lap","0","15","2016.701","8","132.741","77.727","76.741","42.99","0","RED/WHT","OFFLINERACING.COM","04 MAZDA","MORGAN HILL,CA","OR"
"BRIAN HUSTING","20","2","65","SSC","22","3","","","1 Lap","1.79","15","2018.491","14","132.976","77.59","76.673","42.99","0","WHITE","HOOSIER TIRES","06 CHEV","IRVINE,CA","CC"
"TOM MCCARTHY","21","4","23","SSB","19","4","","","1 Lap","1 Lap","15","2019.714","14","131.725","78.327","76.627","42.99","0","BLK","880 TRAILERS","99 MAZDA","Los Altos Hills,CA","SF"
"JASON ISLEY","22","3","51","HP","15","4","","","1 Lap","1 Lap","15","2057.658","10","133.246","77.433","75.214","42.99","0","WHITE","SPORTSCAR MAG/TOYOTA","06 TOYOTA","COTO DE CAZA,CA","SD"
"JIM NORLIN","23","4","3","HP","25","6","","","1 Lap","1 Lap","15","2062.917","6","135.18","76.325","75.022","42.99","0","WHITE","63 TRIUMPH","DAMASCUS,OR","OR"
"CARL YOUNG","24","3","2","SSC","18","1","","","1 Lap","1:06.153","15","2082.854","4","133.95","77.026","74.304","42.99","0","BLACK","TEAM COBALT CALIFORNIA","00 HONDA","Irvine,CA","SF"
"JOHN P HAFKENSCHIEL","25","5","6","HP","24","5","","","2 Laps","2 Laps","14","1916.756","12","134.713","76.589","75.36","40.124","0","YELLOW","JOE'S FIAT SERVICE","75 FIAT","SACRAMENTO,CA","SF"
"BILL SEIFERT","26","4","68","SSC","21","2","","","2 Laps","1:35.053","14","2111.754","9","146.568","70.395","68.401","40.124","0","BLACK","HONDA, HOOSIER","00 HONDA","HAILEY,ID","ID"
"NEIL VERITY","27","6","83","HP","11","1","","","DNF","12 Laps","4","595.631","2","131.323","78.567","69.289","11.464","0","GREEN","66 MG","SUNNYVALE,CA","SF"
"BRIAN LINN","28","3","21","FP","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","CWHORTON","72 MG","HERMOSA BEACH,CA","CC"
"WILSON POWELL","29","6","77","STU","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"KYLE KELLEY","30","1","79","T1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","UPR.COM/APEX","08 CHEV","HUNTINGTON BEACH,CA","CC"
