"Event ID","Event Name","Started At","Ended At"
"2147483925-20100321","SFR Gathering of Champions Dble Ntl. #2","2010-03-21 17:00:00 UTC","2010-03-21 22:22:33 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Grp 14 -FV F5 FF","1073742647","Qualify","Qualifying","2010-03-21 18:24:00 UTC","","FINAL","9","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-2/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JEFF R JORGENSON","1","1","84","F5","20","2","","","","0","6","1005.25","4","113.38","91.0","61.582","17.196","0","BLUE","21ST AMENDMENT/VESKIMO","07 NOVAKAR","San Francisco,CA","SF"
"ETHAN SHIPPERT","2","1","55","FF","7","7","","","0.614","0","7","1119.109","7","113.994","90.51","64.536","20.062","0","BLACK","SHIPPERT RACING","97 VAN DIEMEN","Petaluma,CA","SF"
"LARRY BANGERT","3","2","38","FF","4","4","","","0.885","2:46.857","9","1285.966","8","114.265","90.295","72.209","25.794","0","BLACK","R&A MANUFACTURING","84 SWIFT","ISSAQUAH,WA","NW"
"JON BRANDSTAD","4","3","44","FF","1","1","","","1.485","2:47.047","9","1286.156","8","114.865","89.824","72.198","25.794","0","ORNG/SLVR","JBF RACING","91 SWIFT","STOCKTON,CA","SF"
"DAVID ROCHA","5","4","20","FF","16","9","","","2.035","1:29.072","8","1208.181","3","115.415","89.396","68.318","22.928","0","BLACK","SUE ROCHA","84 SWIFT","HOLLISTER,CA","SF"
"CLAY ARNOLD","6","5","90","FF","2","2","","","2.108","2:07.549","8","1246.658","7","115.488","89.339","66.21","22.928","0","BLUE","ARNOLD LAW FIRM","82 CROSSLE","El Dorado Hills,CA","SF"
"WILL GALLAHER","7","6","1","FF","5","5","","","2.548","3 Laps","4","496.202","4","115.928","89.0","83.173","11.464","0","BLACK","FIRST COMMUNITY BANK","09 PIPER","Santa Rosa,CA","SF"
"WILLIAM MABRY","8","7","10","FF","6","6","","","2.715","1:29.472","8","1208.581","7","116.095","88.872","68.296","22.928","0","BLUE","VARENNA","09 PIPER","Forestville,CA","SF"
"MICHAEL BERNSTEIN","9","8","12","FF","3","3","","","4.121","1:17.748","8","1196.857","4","117.501","87.809","68.965","22.928","0","RD/WHT","KAREN BERNSTEIN","90 SWIFT","SAN RAMON,CA","SF"
"CLIFF DRAKE","10","9","45","FF","23","11","","","6.622","2:08.06","7","1247.169","6","120.002","85.979","57.91","20.062","0","BLK/RED","83 REYNARD","PARADISE,CA","SF"
"ROBERT CHRISTENSEN","11","2","66","F5","8","1","","","6.970","5:07.592","9","1312.842","3","120.35","85.73","70.731","25.794","0","RED","LIGHTNING RODS FACTORY","95 PHANTOM","Choteau,MT","SF"
"BILL BROOKS JR","12","10","65","FF","10","8","","","7.607","1:07.021","8","1186.13","8","120.987","85.279","69.588","22.928","0","RED/WHT","86 SWIFT","GRASS VALLEY,CA","SF"
"ERIC COSTA","13","11","18","FF","19","10","","","10.993","1:04.261","7","1183.37","7","124.373","82.957","61.032","20.062","0","BLACK","APPRAISER SERVICES INC","88 SWIFT","STOCKTON,CA","SF"
"DENNIS ANDRADE","14","1","87","FV","13","4","","","11.653","0","8","1202.35","4","125.033","82.519","68.65","22.928","0","BLUE","D&D RACING","02 VORTECH","BRUSH PRAIRIE,WA","NW"
"JOE ROZELLE","15","3","70","F5","22","4","","","13.107","3:05.084","7","1190.334","6","126.487","81.57","60.675","20.062","0","ORANGE","TEAM NOVAKAR","08 NOVAKAR","MODESTO,CA","SF"
"BRIAN MCCARTHY","16","2","5","FV","18","8","","","14.251","53.631","7","1255.981","6","127.631","80.839","57.503","20.062","0","BLACK","BRM ENGINEERING","90 ANDURIL","SACRAMENTO,CA","AZ"
"BOB POSNER","17","3","4","FV","12","3","","","14.301","1 Lap","7","1185.671","6","127.681","80.808","60.913","20.062","0","BLACK","PEAK PERF ENGINES","03 PROTOFORM","BELLEVUE,WA","NW"
"RON WAKE","18","4","41","FV","14","5","","","14.336","1 Lap","7","1187.125","6","127.716","80.785","60.839","20.062","0","YELLOW","RON CHUCK ENGINEERING","02 MYSTERIAN","LAFAYETTE,CA","SF"
"STEPHEN SASLOW","19","5","19","FV","15","6","","","14.657","53.974","7","1256.324","6","128.037","80.583","57.488","20.062","0","RED/WHT","TCRMOTORSPORTS.COM/BRM","94 TSUNAMI","SAMMAMISH,WA","WA"
"MARK GREENWALD","20","4","99","F5","21","3","","","14.744","3 Laps","3","440.033","3","128.124","80.528","70.342","8.598","0","RED","TM CONSTRUCTION MGT GRP","93 NOVAKAR","Concord,CA","SF"
"RON BONHAM","21","6","63","FV","11","2","","","16.774","18.844","7","1221.194","3","130.154","79.272","59.141","20.062","0","YELO/WHT","BRASS MEDIA","92 FV","EUGENE,OR","NW"
"MIKE SMITH","22","7","57","FV","17","7","","","17.073","2 Laps","6","1081.784","3","130.453","79.091","57.225","17.196","0","RED/WHT","HARBOR VILLAGE RV PARK","02 PROTOFORM","NEWPORT,OR","OR"
"DON MANTHE","23","8","40","FV","9","1","","","18.095","2 Laps","6","1081.806","6","131.475","78.476","57.224","17.196","0","BLU/YELO","78 LYNX","SANTA ROSA,CA","CC"
"DON CLAR","24","5","9","F5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","DONS WORKSHOP","06 NOVAKAR","PLEASANT HILL,CA","SF"
"BILL KEPHART","25","12","37","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","07 VESTIAL","COLORADO SPRINGS,CO","CO"
"ALAN HARRINGTON","26","9","47","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","WOODSTOCK RACING","02 PROTOFORM","MULINO,OR","OR"
