"Event ID","Event Name","Started At","Ended At"
"2147483925-20100321","SFR Gathering of Champions Dble Ntl. #2","2010-03-21 17:00:00 UTC","2010-03-21 22:22:33 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Grp 11 -T1 T2 T3 SSB SSC SM  STU","1073742641","Qualify","Qualifying","2010-03-21 17:00:00 UTC","","FINAL","9","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-2/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"NOEL HAYWARD","1","1","89","FP","9","1","","","","0","7","974.408","7","121.455","84.95","74.12","20.062","0","GRN","CWHORTON GENL CONTRACTOR","74 MG","FAIRFIELD,CA","SF"
"JOHN BOWER","2","1","44","GTL","17","2","","","4.141","0","9","1214.418","6","125.596","82.149","76.463","25.794","0","WHITE","95 NISSAN","GRANADA HILLS,CA","CC"
"SAGE MARIE","3","1","43","T3","2","1","","","4.744","0","4","518.691","3","126.199","81.757","79.566","11.464","0","BLACK","HONDA//HPD/BFGOODRICH","07 HONDA","HUNTINGTON BEACH,CA","CC"
"MARC HOOVER","4","1","98","STU","27","5","","","4.813","0","8","1153.307","7","126.268","81.712","71.569","22.928","0","BLU/SLVR","HOOVERSPEED,DEFENDER,","94 MAZDA","CAMERON PARK,CA","AZ"
"DAVID B VODDEN","5","2","1","STU","26","4","","","5.026","2:08.179","9","1281.486","7","126.481","81.574","72.462","25.794","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"JOHN BAKER","6","1","36","T2","22","1","","","5.317","0","7","983.553","6","126.772","81.387","73.431","20.062","0","BLUE","JORDAN SCHRADER RAMIS PC","05 NISSAN","PORTLAND,OR","NW"
"CHUCK HORTON","7","2","66","FP","10","2","","","6.245","1 Lap","6","825.018","6","127.7","80.796","75.035","17.196","0","BLUE","CWHORTON GENL CONTRACTOR","74 MG","HAYWARD, CA","SF"
"LYNNE GRIFFITHS","8","2","31","T3","24","3","","","6.609","5:41.358","6","860.049","4","128.064","80.566","71.979","17.196","0","SILVER","HOOSIER, MAZDA,OFFLINE","04 MAZDA","MENLO PARK,CA","OR"
"NEIL VERITY","9","1","83","HP","14","4","","","6.611","0","6","849.514","6","128.066","80.565","72.872","17.196","0","GREEN","66 MG","SUNNYVALE,CA","SF"
"LEE NIFFENEGGER","10","1","42","SSB","5","2","","","7.136","0","4","542.81","4","128.591","80.236","76.031","11.464","0","BLUE","HONDARACING/HPD/BFGDRICH","06 HONDA","DELAWARE,OH","CC"
"BRUCE K TRENERY","11","3","90","STU","16","1","","","7.497","1:15.382","9","1228.689","9","128.952","80.011","75.575","25.794","0","SILVER","FANTASY JUNCTION","02 ACURA","EMERYVILLE,CA","SF"
"EDDIE NAKATO","12","2","28","SSB","4","1","","","7.895","4.448","4","547.258","4","129.35","79.765","75.413","11.464","0","BLK/RED","AR AUTO SERVICE","07 HONDA","LAKE OSWEGO","OR","CIVIC"
"MATTHEW STAAL","13","3","53","SSB","6","3","","","8.063","9.424","4","552.234","4","129.518","79.662","74.734","11.464","0","BLACK","HONDA RACNG/BGGDRICH","06 HONDA","Torrance,CA","SF"
"MICHAEL SULLIVAN","14","3","37","T3","23","2","","","8.223","1:21.399","4","600.09","4","129.678","79.563","68.774","11.464","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
"GORDON JONES","15","2","25","HP","13","3","","","8.329","5:57.354","7","1206.868","6","129.784","79.498","59.843","20.062","0","WHITE","OHARA BMW SERV","68 BMW","TUALATIN,OR","OR"
"MIKE CUMMINGS","16","3","32","HP","15","5","","","8.779","2:27.65","7","997.164","7","130.234","79.224","72.429","20.062","0","YELLOW","DDM CYL HD/REDLINEOIL","63 AUSTIN HEALEY","MARTINEZ,CA","SF"
"DAVID ALLEN","17","4","84","STU","18","2","","","9.469","1 Lap","7","1001.027","7","130.924","78.806","72.149","20.062","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","CUPERTINO,CA","SF"
"PAUL MITALAS","18","5","67","STU","19","3","","","10.092","0 Laps","8","1138.498","8","131.547","78.433","72.5","22.928","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"ALI NAIMI","19","1","14","SSC","21","3","","","11.342","0","5","744.206","5","132.797","77.695","69.32","14.33","0","RED/WHT","OFFLINERACING.COM","04 MAZDA","MORGAN HILL,CA","OR"
"BRIAN HUSTING","20","2","65","SSC","25","4","","","11.348","22.514","5","766.72","3","132.803","77.691","67.284","14.33","0","WHITE","HOOSIER TIRES","06 CHEV","IRVINE,CA","CC"
"TOM MCCARTHY","21","4","23","SSB","7","4","","","12.009","4:51.261","6","834.071","3","133.464","77.306","74.221","17.196","0","BLK","880 TRAILERS","99 MAZDA","Los Altos Hills,CA","SF"
"JASON ISLEY","22","4","51","HP","11","2","","","12.874","3:05.835","7","1035.349","7","134.329","76.808","69.757","20.062","0","WHITE","SPORTSCAR MAG/TOYOTA","06 TOYOTA","COTO DE CAZA,CA","SD"
