"Event ID","Event Name","Started At","Ended At"
"2147485318-20151018","5^ Prova Coppa Lazio A.S.I.","2015-10-18 07:30:00 UTC","2015-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"255","Pantano","270","Pantano OffRoad","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485323","EXPERT + MASTER","1073746259","1^ Manche","Race","2015-10-18 09:30:00 UTC","2015-10-18 09:52:43 UTC","FINAL","13","https://racehero.io/events/5-prova-coppa-lazio-a-s-i/results/1073746259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CRISTIAN SOLAZZO","1","1","355","MX1 MASTER","1","1","","","","0","13","1243.532","5","93.018","61.498","59.802","20.657","0","SUZUKI"
"LORENZO GIAMMARIA","2","1","126","MX2 MASTER","4","2","","","10.738","0","13","1254.27","5","92.835","61.619","59.29","20.657","0","YAMAHA"
"MARCO FIORAVANTI","3","2","777","MX2 MASTER","12","6","","","17.088","6.35","13","1260.62","5","93.908","60.915","58.991","20.657","0","HONDA"
"MICHELE RUSSO","4","3","167","MX2 MASTER","2","1","","","19.245","8.507","13","1262.777","13","95.079","60.165","58.89","20.657","0","KTM"
"CRISTIANO DI PIETROGIACOMO","5","4","288","MX2 MASTER","5","3","","","19.710","8.972","13","1263.242","12","94.803","60.34","58.869","20.657","0","YAMAHA"
"ADRIANO FORTUNA","6","1","333","MX1 EXPERT","6","2","","","21.871","0","13","1265.403","12","94.832","60.321","58.768","20.657","0","YAMAHA"
"MARCO DELLE FRATTE","7","2","54","MX1 EXPERT","3","1","","","22.568","0.697","13","1266.1","9","95.475","59.915","58.736","20.657","0","HONDA"
"ALESSANDRO CATALLO","8","3","4","MX1 EXPERT","13","4","","","1:20.105","58.234","13","1323.637","3","98.763","57.92","56.182","20.657","0"
"GIACOMO GIAMMARIA","9","5","125a","MX2 MASTER","9","4","","","1:20.426","1:09.688","13","1323.958","3","98.672","57.974","56.169","20.657","0","YAMAHA"
"FRANCESCO FELICIANGELI","10","4","125","MX1 EXPERT","8","3","","","1:23.307","1:01.436","13","1326.839","2","99.839","57.296","56.047","20.657","0","HONDA"
"DAMINO D'AURIA","11","1","666","MX2 EXPERT","14","3","","","1:23.769","0","13","1327.301","3","98.671","57.974","56.027","20.657","0"
"GIUSEPPE NARDI","12","6","257","MX2 MASTER","11","5","","","1:53.255","1:42.517","13","1356.787","8","98.545","58.049","54.81","20.657","0","HONDA"
"FABIANO DE SANTIS","13","2","224","MX2 EXPERT","10","2","","","1 Giro","1 Lap","12","1259.024","5","101.198","56.527","54.522","19.068","0","SUZUKI"
"CARMINE MEO","14","3","121","MX2 EXPERT","15","4","","","1 Giro","1 Lap","12","1274.921","2","102.049","56.055","53.842","19.068","0","SUZUKI"
"ANDREA PAOLONI","15","4","5","MX2 EXPERT","7","1","","","DNF","5 Laps","8","815.143","8","99.631","57.416","56.141","12.712","0"
