"Event ID","Event Name","Started At","Ended At"
"2147485318-20151018","5^ Prova Coppa Lazio A.S.I.","2015-10-18 07:30:00 UTC","2015-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"255","Pantano","270","Pantano OffRoad","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485323","EXPERT + MASTER","1073746260","2^ Manche","Race","2015-10-18 11:45:00 UTC","2015-10-18 12:05:49 UTC","FINAL","12","https://racehero.io/events/5-prova-coppa-lazio-a-s-i/results/1073746260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MARCO FIORAVANTI","1","1","777","MX2 MASTER","2","1","","","","0","12","1151.244","3","93.939","60.895","59.627","19.067999999999998","0","HONDA"
"LORENZO GIAMMARIA","2","2","126","MX2 MASTER","5","3","","","8.123","8.123","12","1159.367","6","94.569","60.489","59.209","19.067999999999998","0","YAMAHA"
"CRISTIAN SOLAZZO","3","1","355","MX1 MASTER","7","1","","","12.738","0","12","1163.982","9","94.279","60.675","58.974","19.067999999999998","0","SUZUKI"
"ADRIANO FORTUNA","4","1","333","MX1 EXPERT","6","2","","","14.924","0","12","1166.168","9","94.589","60.476","58.864","19.067999999999998","0","YAMAHA"
"MICHELE RUSSO","5","3","167","MX2 MASTER","3","2","","","23.528","23.528","12","1174.772","3","95.934","59.628","58.432","19.067999999999998","0","KTM"
"MARCO DELLE FRATTE","6","2","54","MX1 EXPERT","1","1","","","27.990","13.066","12","1179.234","2","96.598","59.219","58.211","19.067999999999998","0","HONDA"
"CRISTIANO DI PIETROGIACOMO","7","4","288","MX2 MASTER","9","4","","","28.254","28.254","12","1179.498","6","95.511","59.893","58.198","19.067999999999998","0","YAMAHA"
"GIACOMO GIAMMARIA","8","5","125a","MX2 MASTER","10","5","","","1:02.731","1:02.731","12","1213.975","3","97.979","58.384","56.545","19.067999999999998","0","YAMAHA"
"ALESSANDRO CATALLO","9","3","4","MX1 EXPERT","8","3","","","1:12.812","57.888","12","1224.056","2","99.462","57.513","56.08","19.067999999999998","0"
"ANDREA PAOLONI","10","1","5","MX2 EXPERT","4","1","","","1:12.951","0","12","1224.195","2","99.742","57.352","56.073","19.067999999999998","0"
"DAMINO D'AURIA","11","2","666","MX2 EXPERT","15","4","","","1:21.260","8.309","12","1232.504","2","99.909","57.256","55.695","19.067999999999998","0"
"FABIANO DE SANTIS","12","3","224","MX2 EXPERT","12","2","","","1:23.528","10.577","12","1234.772","2","100.061","57.169","55.593","19.067999999999998","0","SUZUKI"
"FRANCESCO FELICIANGELI","13","4","125","MX1 EXPERT","11","4","","","1:26.993","1:12.069","12","1238.237","3","101.014","56.63","55.438","19.067999999999998","0","HONDA"
"CARMINE MEO","14","4","121","MX2 EXPERT","14","3","","","1 Giro","1 Lap","11","1182.807","2","103.765","55.128","53.199","17.479","0","SUZUKI"
"GIUSEPPE NARDI","15","6","257","MX2 MASTER","13","6","","","2 Giri","8.209","10","1159.453","9","99.202","57.664","49.337","15.89","0","HONDA"
