"Event ID","Event Name","Started At","Ended At"
"2147485318-20151018","5^ Prova Coppa Lazio A.S.I.","2015-10-18 07:30:00 UTC","2015-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"255","Pantano","270","Pantano OffRoad","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485323","EXPERT + MASTER","1073746261","Prove libere+crono","Qualifying","2015-10-18 08:15:00 UTC","2015-10-18 08:27:23 UTC","FINAL","7","https://racehero.io/events/5-prova-coppa-lazio-a-s-i/results/1073746261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CRISTIAN SOLAZZO","1","1","355","MX1 MASTER","3","1","","","","0","6","639.365","6","94.664","60.428","53.682","9.533999999999999","0","SUZUKI"
"LORENZO GIAMMARIA","2","1","126","MX2 MASTER","10","6","","","0.085","0","6","692.967","3","94.749","60.374","49.53","9.533999999999999","0","YAMAHA"
"MARCO FIORAVANTI","3","2","777","MX2 MASTER","8","5","","","1.190","0 Laps","6","665.362","3","95.854","59.678","51.585","9.533999999999999","0","HONDA"
"ADRIANO FORTUNA","4","1","333","MX1 EXPERT","7","2","","","1.468","0","6","650.406","4","96.132","59.506","52.771","9.533999999999999","0","YAMAHA"
"CRISTIANO DI PIETROGIACOMO","5","3","288","MX2 MASTER","2","2","","","2.214","-1 Laps","7","691.528","7","96.878","59.047","57.905","11.123","0","YAMAHA"
"GIACOMO GIAMMARIA","6","4","125a","MX2 MASTER","1","1","","","2.755","0 Laps","6","634.038","4","97.419","58.72","54.133","9.533999999999999","0","YAMAHA"
"MICHELE RUSSO","7","5","167","MX2 MASTER","4","3","","","3.735","0 Laps","6","645.244","2","98.399","58.135","53.193","9.533999999999999","0","KTM"
"MARCO DELLE FRATTE","8","2","54","MX1 EXPERT","6","1","","","3.903","2.745","6","653.151","5","98.567","58.036","52.549","9.533999999999999","0","HONDA"
"GIUSEPPE NARDI","9","6","257","MX2 MASTER","5","4","","","5.111","1 Lap","5","649.373","1","99.775","57.333","44.046","7.945","0","HONDA"
"DAMINO D'AURIA","10","1","666","MX2 EXPERT","15","","","","5.434","0","3","412.098","2","100.098","57.148","41.643","4.7669999999999995","0"
"ANDREA PAOLONI","11","2","5","MX2 EXPERT","9","1","","","6.060","4:28.081","6","680.179","1","100.724","56.793","50.461","9.533999999999999","0"
"ALESSANDRO CATALLO","12","3","4","MX1 EXPERT","13","4","","","6.550","8.81","5","659.216","1","101.214","56.518","43.388","7.945","0"
"FRANCESCO FELICIANGELI","13","4","125","MX1 EXPERT","11","3","","","6.648","1 Lap","5","611.146","1","101.312","56.463","46.801","7.945","0","HONDA"
"FABIANO DE SANTIS","14","3","224","MX2 EXPERT","12","2","","","7.797","4:11.442","5","663.54","2","102.461","55.83","43.105","7.945","0","SUZUKI"
"CARMINE MEO","15","4","121","MX2 EXPERT","14","3","","","9.683","3:49.235","5","641.333","2","104.347","54.821","44.598","7.945","0","SUZUKI"
