"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484563-20230826","Club Race #11","2023-08-26 14:17:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","Junior","1073744846","Practice","Practice","2023-08-26 14:18:00 UTC","2023-08-26 14:27:00 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-11/results/1073744846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","Junior","1","1","","","","0","6","276.068","6","39.94","0.0","0.0","0.0","0"
"Tyler Kolshorn","2","2","38","Junior","2","2","0.143","","0.143","3:30.44","11","486.508","10","40.083","0.0","0.0","0.0","0"
"Adam Sana","3","3","237","Junior","3","3","0.099","","0.242","3:29.883","11","485.951","8","40.182","0.0","0.0","0.0","0"
"Paulie Hart","4","4","16","Junior","11","11","0.267","","0.509","3:53.938","11","510.006","10","40.449","0.0","0.0","0.0","0"
"Alex Young","5","5","21","Junior","10","10","0.210","","0.719","3:54.788","11","510.856","11","40.659","0.0","0.0","0.0","0"
"Maggie Webster","6","6","6","Junior","5","5","0.044","","0.763","3:35.433","11","491.501","6","40.703","0.0","0.0","0.0","0"
"Alfredo Discipio","7","7","99","Junior","12","12","0.125","","0.888","3:30.03","10","486.098","8","40.828","0.0","0.0","0.0","0"
"Anthony Ciccone","8","8","0","Junior","8","8","0.206","","1.094","3:51.576","11","507.644","4","41.034","0.0","0.0","0.0","0"
"Vitaly Lonevsky","9","9","15","Junior","7","7","0.125","","1.219","3:53.227","11","509.295","6","41.159","0.0","0.0","0.0","0"
"Roman Binder","10","10","73","Junior","4","4","0.115","","1.334","3:37.922","11","493.99","11","41.274","0.0","0.0","0.0","0"
"Owen Speight","11","11","7","Junior","9","9","0.312","","1.646","3:57.827","11","513.895","10","41.586","0.0","0.0","0.0","0"
"Owen Coleman","12","12","777","Junior","6","6","0.899","","2.545","3:54.716","11","510.784","6","42.485","0.0","0.0","0.0","0"
"Jordan Hart","13","13","4","Junior","13","","2.150","","4.695","3:29.895","8","485.963","8","44.635","0.0","0.0","0.0","0"
"Landon Cardwell","14","14","151","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
